RUS;HistoricalVolatility;2.154582
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4637459
RY;HistoricalVolatility;1.2731927
RY;LiquidityPremium;0
RY;MarginInterval;3.8195782
SAP;HistoricalVolatility;1.5844033
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7532099
SCF;HistoricalVolatility;1.0686942
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2060826
SCG;HistoricalVolatility;1.0766487
SCG;LiquidityPremium;0
SCG;MarginInterval;3.229946
SCL;HistoricalVolatility;3.7893092
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3679276
SCR;HistoricalVolatility;8.497936
SCR;LiquidityPremium;0
SCR;MarginInterval;25.493808
SDV;HistoricalVolatility;0.5978968
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2402879
SDV21DC17;HistoricalVolatility;0.5978968
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.2402879
SDV22DC16;HistoricalVolatility;0.685029
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5667678
SDV23DC15;HistoricalVolatility;0.9399849
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.522074
SDV24DC20;HistoricalVolatility;0.9399849
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.522074
SDV25DC19;HistoricalVolatility;0.9399849
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.522074
SEA;HistoricalVolatility;4.2280025
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6840076
SEG;HistoricalVolatility;1.063013
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1890391
SHOP;HistoricalVolatility;3.9700304
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9100913
SIA;HistoricalVolatility;1.5206265
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5618794
SIL;HistoricalVolatility;5.069869
SIL;LiquidityPremium;0
SIL;MarginInterval;15.209607
SIS;HistoricalVolatility;3.3280912
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9842735
SJ;HistoricalVolatility;1.8419811
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5259433
SJR.B;HistoricalVolatility;2.4269524
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.2808571
SLF;HistoricalVolatility;1.7193422
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1580266
SMJ;HistoricalVolatility;4.1658958
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6093922
SMUu;HistoricalVolatility;1.7166203
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1498608
SNC;HistoricalVolatility;2.5159448
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5478343
SOY;HistoricalVolatility;3.8575364
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5726092
SPB;HistoricalVolatility;2.1258768
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3776305
SRUu;HistoricalVolatility;1.4477683
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.343305
SSL;HistoricalVolatility;4.1416411
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4249232
SSRM;HistoricalVolatility;4.1375595
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4126784
STLC;HistoricalVolatility;4.2055688
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6167063
STN;HistoricalVolatility;1.9062985
STN;LiquidityPremium;0
STN;MarginInterval;5.7188955
SU;HistoricalVolatility;2.3844413
SU;LiquidityPremium;0
SU;MarginInterval;7.153324
SVM;HistoricalVolatility;4.834655
SVM;LiquidityPremium;0
SVM;MarginInterval;14.503965
SW;HistoricalVolatility;3.9235566
SW;LiquidityPremium;0
SW;MarginInterval;11.7706698
SXA;HistoricalVolatility;2.7224608
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1673824
SXB;HistoricalVolatility;1.1437645
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4312936
SXF;HistoricalVolatility;1.1206739
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3620217
SXH;HistoricalVolatility;1.7773484
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3320452
SXJ;HistoricalVolatility;1.1393128
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4179384
SXK;HistoricalVolatility;1.2466896
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7400687
SXM;HistoricalVolatility;1.1206739
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3620217
SXO;HistoricalVolatility;1.077845
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2335351
SXU;HistoricalVolatility;1.1889363
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5668088
SXV;HistoricalVolatility;1.0802499
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2407497
SXY;HistoricalVolatility;2.3281921
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9845762
T;HistoricalVolatility;1.2750365
T;LiquidityPremium;0
T;MarginInterval;3.8251095
TA;HistoricalVolatility;2.16958
TA;LiquidityPremium;0
TA;MarginInterval;6.5087401
TCL.A;HistoricalVolatility;2.4347787
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3043361
TCN;HistoricalVolatility;2.0862026
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2586078
TD;HistoricalVolatility;1.2650443
TD;LiquidityPremium;0
TD;MarginInterval;3.7951328
TECK.B;HistoricalVolatility;3.8630118
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5890354
TFII;HistoricalVolatility;2.3913132
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1739397
TIH;HistoricalVolatility;1.7796769
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3390307
TLRY;HistoricalVolatility;4.9077624
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.7232873
TLRY1;HistoricalVolatility;7.3903307
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1709921
TOU;HistoricalVolatility;2.8346608
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5039824
TOY;HistoricalVolatility;3.1891336
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5674007
TRI;HistoricalVolatility;1.4177696
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2533088
TRIL;HistoricalVolatility;18.3638174
TRIL;LiquidityPremium;0
TRIL;MarginInterval;55.0914521
TRP;HistoricalVolatility;1.5789722
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7369167
TRQ;HistoricalVolatility;4.1427812
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4283435
TXG;HistoricalVolatility;4.9429738
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8289214
U1;HistoricalVolatility;2.9371048
U1;LiquidityPremium;0
U1;MarginInterval;8.8113143
UFS;HistoricalVolatility;2.5809548
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7428645
UNS;HistoricalVolatility;3.8387316
UNS;LiquidityPremium;0
UNS;MarginInterval;11.5161948
USX;HistoricalVolatility;0.5808868
USX;LiquidityPremium;0
USX;MarginInterval;1.7426605
VAB;HistoricalVolatility;0.4036785
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2110355
VET;HistoricalVolatility;3.8443238
VET;LiquidityPremium;0
VET;MarginInterval;11.5329713
VFF;HistoricalVolatility;5.975122
VFF;LiquidityPremium;0
VFF;MarginInterval;17.925366
VFV;HistoricalVolatility;1.1869434
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5608303
VGCX;HistoricalVolatility;4.3447583
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.0342749
VLNS;HistoricalVolatility;6.5998088
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7994265
VSB;HistoricalVolatility;0.2113975
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6341924
VSC;HistoricalVolatility;0.2949192
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8847577
WCN;HistoricalVolatility;1.6167396
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8502188
WCP;HistoricalVolatility;3.5608263
WCP;LiquidityPremium;0
WCP;MarginInterval;10.682479
WDO;HistoricalVolatility;4.7988913
WDO;LiquidityPremium;0
WDO;MarginInterval;14.396674
WEED;HistoricalVolatility;5.9544881
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8634642
WELL;HistoricalVolatility;4.311785
WELL;LiquidityPremium;0
WELL;MarginInterval;12.935355
WFG;HistoricalVolatility;2.9374619
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8123856
WN;HistoricalVolatility;1.3507545
WN;LiquidityPremium;0
WN;MarginInterval;4.0522636
WPK;HistoricalVolatility;1.9379392
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8138176
WPM;HistoricalVolatility;3.0719029
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2157088
WPRT;HistoricalVolatility;5.7335511
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2006534
WSP;HistoricalVolatility;1.8445373
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5336119
WTE;HistoricalVolatility;3.2976659
WTE;LiquidityPremium;0
WTE;MarginInterval;9.8929977
X;HistoricalVolatility;1.719391
X;LiquidityPremium;0
X;MarginInterval;5.1581729
XBC;HistoricalVolatility;9.7423832
XBC;LiquidityPremium;0
XBC;MarginInterval;29.2271496
XCB;HistoricalVolatility;0.4099973
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2299918
XDV;HistoricalVolatility;0.9726975
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180925
XEG;HistoricalVolatility;2.2619932
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7859796
XFN;HistoricalVolatility;1.1121398
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3364193
XGD;HistoricalVolatility;2.719573
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1587191
XIC;HistoricalVolatility;1.045239
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1357169
XIN;HistoricalVolatility;1.3151599
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9454796
XIU;HistoricalVolatility;1.0862804
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2588412
XRE;HistoricalVolatility;1.0360191
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1080572
XSB;HistoricalVolatility;0.1900494
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5701481
XSP;HistoricalVolatility;1.2522672
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7568015
XSU;HistoricalVolatility;1.6116056
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8348169
YRI;HistoricalVolatility;3.8948843
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6846528
ZAG;HistoricalVolatility;0.4025052
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2075155
ZBK;HistoricalVolatility;2.1072309
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3216927
ZCN;HistoricalVolatility;1.0720283
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.216085
ZDM;HistoricalVolatility;1.3150242
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9450727
ZEB;HistoricalVolatility;1.1218096
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3654288
ZHY;HistoricalVolatility;0.7590573
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.277172
ZLB;HistoricalVolatility;0.8197701
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4593103
ZPR;HistoricalVolatility;0.8609451
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5828352
ZQQ;HistoricalVolatility;1.4654577
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.396373
ZSP;HistoricalVolatility;1.1746536
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5239608
ZUB;HistoricalVolatility;2.0436142
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1308426
ZUE;HistoricalVolatility;1.2314053
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.694216
ZUQ;HistoricalVolatility;1.3397883
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0193648
ZUT;HistoricalVolatility;1.0915721
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2747162
ZZZ;HistoricalVolatility;2.7854563
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.356369
