HBM;MarginInterval;9.963774
HCG;HistoricalVolatility;2.4534629
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3603888
HEXO;HistoricalVolatility;4.7204005
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.1612014
HGD;HistoricalVolatility;4.5373943
HGD;LiquidityPremium;0
HGD;MarginInterval;13.6121829
HGU;HistoricalVolatility;4.5152486
HGU;LiquidityPremium;0
HGU;MarginInterval;13.5457457
HMMJ;HistoricalVolatility;3.421559
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.264677
HND;HistoricalVolatility;5.6766741
HND;LiquidityPremium;0
HND;MarginInterval;17.0300222
HNU;HistoricalVolatility;5.66744
HNU;LiquidityPremium;0
HNU;MarginInterval;17.0023199
HOD;HistoricalVolatility;4.0205469
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0616406
HOU;HistoricalVolatility;3.987181
HOU;LiquidityPremium;0
HOU;MarginInterval;11.961543
HPR;HistoricalVolatility;0.6438638
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9315913
HRu;HistoricalVolatility;1.3361853
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0085559
HSE;HistoricalVolatility;2.0520205
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1560614
HXT;HistoricalVolatility;0.7614199
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2842597
IAG;HistoricalVolatility;1.613391
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8401729
IFC;HistoricalVolatility;1.1736475
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5209426
IFP;HistoricalVolatility;3.0439695
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1319085
IGM;HistoricalVolatility;1.2690443
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8071329
IMG;HistoricalVolatility;3.6449916
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9349749
IMO;HistoricalVolatility;1.5205757
IMO;LiquidityPremium;0
IMO;MarginInterval;4.561727
INE;HistoricalVolatility;1.6925281
INE;LiquidityPremium;0
INE;MarginInterval;5.0775843
IPL;HistoricalVolatility;1.3301374
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9904123
ITP;HistoricalVolatility;2.8430554
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5291661
IVN;HistoricalVolatility;3.9780246
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9340737
JE;HistoricalVolatility;2.0798774
JE;LiquidityPremium;0
JE;MarginInterval;6.2396322
JWEL;HistoricalVolatility;2.0853988
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2561963
K;HistoricalVolatility;3.1261664
K;LiquidityPremium;0
K;MarginInterval;9.3784992
KEF;HistoricalVolatility;4.1809566
KEF;LiquidityPremium;0
KEF;MarginInterval;12.5428698
KEL;HistoricalVolatility;2.9244785
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7734354
KEY;HistoricalVolatility;1.6079393
KEY;LiquidityPremium;0
KEY;MarginInterval;4.823818
KGG;HistoricalVolatility;2.590597
KGG;LiquidityPremium;0
KGG;MarginInterval;7.771791
KL;HistoricalVolatility;2.9282667
KL;LiquidityPremium;0
KL;MarginInterval;8.7848
KML;HistoricalVolatility;1.5952803
KML;LiquidityPremium;0
KML;MarginInterval;4.7858409
KML1;HistoricalVolatility;1.5924295
KML1;LiquidityPremium;0
KML1;MarginInterval;4.7772884
KXS;HistoricalVolatility;2.3396767
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0190302
L;HistoricalVolatility;1.1459073
L;LiquidityPremium;0
L;MarginInterval;3.437722
LAC;HistoricalVolatility;6.2133971
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6401912
LB;HistoricalVolatility;1.3356053
LB;LiquidityPremium;0
LB;MarginInterval;4.006816
LGB;HistoricalVolatility;0.7800291
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3400872
LGO;HistoricalVolatility;5.3832273
LGO;LiquidityPremium;0
LGO;MarginInterval;16.149682
LIF;HistoricalVolatility;2.4238242
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2714727
LNR;HistoricalVolatility;2.5330878
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5992634
LSPD;HistoricalVolatility;3.1300029
LSPD;LiquidityPremium;0
LSPD;MarginInterval;9.3900087
LUN;HistoricalVolatility;3.3407926
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0223777
MAG;HistoricalVolatility;3.1792107
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5376321
MAXR;HistoricalVolatility;6.3252762
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.9758285
MDI;HistoricalVolatility;2.907708
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7231239
MEG;HistoricalVolatility;4.3185759
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9557277
MFC;HistoricalVolatility;1.9298921
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7896763
MFI;HistoricalVolatility;1.5509573
MFI;LiquidityPremium;0
MFI;MarginInterval;4.652872
MG;HistoricalVolatility;1.9791042
MG;LiquidityPremium;0
MG;MarginInterval;5.9373126
MIC;HistoricalVolatility;1.4863635
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4590905
MRE;HistoricalVolatility;2.4873969
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4621908
MRU;HistoricalVolatility;1.1698586
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5095759
MSI;HistoricalVolatility;1.2603989
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7811967
MTL;HistoricalVolatility;2.0604314
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1812942
MTY;HistoricalVolatility;1.8016729
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4050188
MUX;HistoricalVolatility;4.1667152
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5001457
MX;HistoricalVolatility;2.2753337
MX;LiquidityPremium;0
MX;MarginInterval;6.8260012
NA;HistoricalVolatility;1.1700877
NA;LiquidityPremium;0
NA;MarginInterval;3.510263
NEPT;HistoricalVolatility;4.2919377
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.8758132
NFI;HistoricalVolatility;2.1497769
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4493306
NG;HistoricalVolatility;3.9816755
NG;LiquidityPremium;0
NG;MarginInterval;11.9450266
NGD;HistoricalVolatility;4.4015566
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2046698
NGT;HistoricalVolatility;1.7438868
NGT;LiquidityPremium;0
NGT;MarginInterval;5.2316605
NPI;HistoricalVolatility;1.2863892
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8591675
NTR;HistoricalVolatility;1.627468
NTR;LiquidityPremium;0
NTR;MarginInterval;4.882404
NVA;HistoricalVolatility;3.2437587
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7312762
NVUu;HistoricalVolatility;1.2805877
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.841763
NWC;HistoricalVolatility;1.3078398
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9235193
NWHu;HistoricalVolatility;1.0179214
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0537643
OGC;HistoricalVolatility;3.958001
OGC;LiquidityPremium;0
OGC;MarginInterval;11.8740029
OIS;HistoricalVolatility;0.0252895
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0758686
ONEX;HistoricalVolatility;1.4001311
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2003933
ONX;HistoricalVolatility;0.0252895
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0758686
OR;HistoricalVolatility;2.1090217
OR;LiquidityPremium;0
OR;MarginInterval;6.3270651
OSB;HistoricalVolatility;2.6062558
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8187674
OSK;HistoricalVolatility;5.1628849
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4886546
OTEX;HistoricalVolatility;1.8045395
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4136186
PAAS;HistoricalVolatility;2.8840429
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6521286
PAAS1;HistoricalVolatility;3.6461074
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.9383222
PBH;HistoricalVolatility;1.660489
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9814671
PD;HistoricalVolatility;3.3745144
PD;LiquidityPremium;0
PD;MarginInterval;10.1235431
PEY;HistoricalVolatility;2.399801
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1994029
PG;HistoricalVolatility;3.6819578
PG;LiquidityPremium;0
PG;MarginInterval;11.0458733
PKI;HistoricalVolatility;1.7991723
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3975168
PONY;HistoricalVolatility;3.710367
PONY;LiquidityPremium;0
PONY;MarginInterval;11.131101
POU;HistoricalVolatility;3.7590191
POU;LiquidityPremium;0
POU;MarginInterval;11.2770572
POW;HistoricalVolatility;1.348692
POW;LiquidityPremium;0
POW;MarginInterval;4.0460761
PPL;HistoricalVolatility;1.3596539
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0789618
PSI;HistoricalVolatility;2.0952191
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2856573
PSK;HistoricalVolatility;1.9321847
PSK;LiquidityPremium;0
PSK;MarginInterval;5.796554
PVG;HistoricalVolatility;4.0946245
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2838735
PWF;HistoricalVolatility;1.2626813
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7880439
PXT;HistoricalVolatility;2.6151722
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8455166
QBR.B;HistoricalVolatility;1.461802
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3854061
QSR;HistoricalVolatility;1.4776572
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4329715
RBA;HistoricalVolatility;1.9014732
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7044196
RCH;HistoricalVolatility;1.8004577
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4013732
RCI.B;HistoricalVolatility;1.2370091
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7110274
REAL;HistoricalVolatility;3.9761712
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9285135
REIu;HistoricalVolatility;1.0897682
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2693046
RFP;HistoricalVolatility;2.9616147
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8848442
RFP1;HistoricalVolatility;2.9751165
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9253494
RNW;HistoricalVolatility;1.1637954
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4913863
ROOT;HistoricalVolatility;4.5122095
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5366284
RUS;HistoricalVolatility;1.8451405
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5354215
RY;HistoricalVolatility;1.1647509
RY;LiquidityPremium;0
RY;MarginInterval;3.4942527
SAP;HistoricalVolatility;1.3205746
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9617237
SCF;HistoricalVolatility;0.7827245
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3481735
SCL;HistoricalVolatility;2.050349
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1510471
SEA;HistoricalVolatility;3.3633914
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0901741
SES;HistoricalVolatility;2.5479761
SES;LiquidityPremium;0
SES;MarginInterval;7.6439282
SGY;HistoricalVolatility;3.2463949
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7391848
SHOP;HistoricalVolatility;3.0076988
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0230964
SIA;HistoricalVolatility;0.9787742
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9363226
SIS;HistoricalVolatility;3.2492497
SIS;LiquidityPremium;0
SIS;MarginInterval;9.7477491
SJ;HistoricalVolatility;1.5586899
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6760698
SJR.B;HistoricalVolatility;1.1245937
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3737812
SLF;HistoricalVolatility;1.648115
SLF;LiquidityPremium;0
SLF;MarginInterval;4.944345
SMF;HistoricalVolatility;3.8387059
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5161177
SNC;HistoricalVolatility;2.9401957
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8205872
SOY;HistoricalVolatility;5.1351588
SOY;LiquidityPremium;0
SOY;MarginInterval;15.4054763
SPB;HistoricalVolatility;1.7048433
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1145298
SRUu;HistoricalVolatility;1.17232
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5169599
SSL;HistoricalVolatility;3.3813736
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1441207
SSRM;HistoricalVolatility;3.4853364
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4560093
STLC;HistoricalVolatility;2.6837777
STLC;LiquidityPremium;0
STLC;MarginInterval;8.051333
STN;HistoricalVolatility;1.7014855
STN;LiquidityPremium;0
STN;MarginInterval;5.1044566
SU;HistoricalVolatility;1.9457929
SU;LiquidityPremium;0
SU;MarginInterval;5.8373787
SVM;HistoricalVolatility;3.9048017
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7144051
SW;HistoricalVolatility;3.1600867
SW;LiquidityPremium;0
SW;MarginInterval;9.4802602
SXA;HistoricalVolatility;2.3010353
SXA;LiquidityPremium;0
SXA;MarginInterval;6.903106
SXB;HistoricalVolatility;1.0119392
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0358176
SXF;HistoricalVolatility;0.9844432
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9533295
SXH;HistoricalVolatility;1.389382
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1681461
SXJ;HistoricalVolatility;1.0046948
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0140844
SXK;HistoricalVolatility;0.6449688
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9349064
SXM;HistoricalVolatility;0.9844432
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9533295
SXO;HistoricalVolatility;0.9421278
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8263834
SXU;HistoricalVolatility;0.6395278
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9185834
SXV;HistoricalVolatility;0.805276
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4158279
SXY;HistoricalVolatility;1.6956524
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0869572
T;HistoricalVolatility;1.0844684
T;LiquidityPremium;0
T;MarginInterval;3.2534053
TA;HistoricalVolatility;1.6742658
TA;LiquidityPremium;0
TA;MarginInterval;5.0227975
TCL.A;HistoricalVolatility;2.1493356
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4480067
TCN;HistoricalVolatility;1.6251495
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8754485
TCW;HistoricalVolatility;3.5948784
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7846353
TD;HistoricalVolatility;1.1014944
TD;LiquidityPremium;0.327693
TD;MarginInterval;3.3044832
TECK.B;HistoricalVolatility;3.3573707
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0721121
TFII;HistoricalVolatility;1.8830092
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6490275
TGOD;HistoricalVolatility;6.2578893
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.7736678
TH;HistoricalVolatility;4.8228065
TH;LiquidityPremium;0
TH;MarginInterval;14.4684196
TIH;HistoricalVolatility;1.5638293
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6914878
TOG;HistoricalVolatility;3.0822605
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2467816
TOU;HistoricalVolatility;2.0787084
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2361251
TOY;HistoricalVolatility;2.1322498
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3967494
TRI;HistoricalVolatility;1.1996387
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5989162
TRI1;HistoricalVolatility;1.1977828
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5933485
TRP;HistoricalVolatility;1.1192395
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3577185
TRQ;HistoricalVolatility;3.3007907
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9023721
TRST;HistoricalVolatility;5.2264047
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6792142
TSGI;HistoricalVolatility;3.15023
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.45069
TXG;HistoricalVolatility;4.0980971
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2942912
U;HistoricalVolatility;1.7375709
U;LiquidityPremium;0
U;MarginInterval;5.2127128
UFS;HistoricalVolatility;2.3766819
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1300456
UNS;HistoricalVolatility;2.8101249
UNS;LiquidityPremium;0
UNS;MarginInterval;8.4303748
USX;HistoricalVolatility;0.5445235
USX;LiquidityPremium;0
USX;MarginInterval;1.6335706
VAB;HistoricalVolatility;0.2721474
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8164421
VET;HistoricalVolatility;1.9102004
VET;LiquidityPremium;0
VET;MarginInterval;5.7306013
VFF;HistoricalVolatility;6.0585172
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1755517
VFV;HistoricalVolatility;0.9195652
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7586955
VII;HistoricalVolatility;2.7436136
VII;LiquidityPremium;0
VII;MarginInterval;8.2308407
VSB;HistoricalVolatility;0.1253691
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3761074
VSC;HistoricalVolatility;0.1459631
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4378893
WCN;HistoricalVolatility;1.4894024
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4682071
WCP;HistoricalVolatility;2.7256897
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1770691
WEED;HistoricalVolatility;5.0408354
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1225062
WFT;HistoricalVolatility;2.3538962
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0616887
WJA;HistoricalVolatility;1.8283856
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4851568
WN;HistoricalVolatility;1.1100737
WN;LiquidityPremium;0
WN;MarginInterval;3.330221
WPK;HistoricalVolatility;1.7913234
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3739703
WPM;HistoricalVolatility;2.792583
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3777491
WPRT;HistoricalVolatility;5.6047768
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.8143305
WSP;HistoricalVolatility;1.4651991
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3955973
WTE;HistoricalVolatility;2.1178809
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3536426
X;HistoricalVolatility;1.3793983
X;LiquidityPremium;0
X;MarginInterval;4.1381948
XCB;HistoricalVolatility;0.2724303
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8172908
XDV;HistoricalVolatility;0.7856755
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3570266
XEG;HistoricalVolatility;1.6683561
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0050682
XFN;HistoricalVolatility;0.9754
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9262
XGD;HistoricalVolatility;2.2632391
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7897172
XIC;HistoricalVolatility;0.9007125
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7021375
XIN;HistoricalVolatility;1.1606591
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4819772
XIU;HistoricalVolatility;0.9359012
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8077036
XRE;HistoricalVolatility;0.8121801
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4365403
XSB;HistoricalVolatility;0.1346672
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4040015
XSP;HistoricalVolatility;1.048816
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1464481
XSU;HistoricalVolatility;1.3447044
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0341133
YRI;HistoricalVolatility;3.1565565
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4696694
ZAG;HistoricalVolatility;0.2575626
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7726878
ZCM;HistoricalVolatility;0.2866071
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8598212
ZCN;HistoricalVolatility;0.7643751
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2931252
ZDM;HistoricalVolatility;0.9981585
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9944754
ZDV;HistoricalVolatility;0.6383629
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9150888
ZEA;HistoricalVolatility;0.819145
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4574349
ZEB;HistoricalVolatility;0.7543033
ZEB;LiquidityPremium;0.6354625
ZEB;MarginInterval;2.2629099
ZEO;HistoricalVolatility;1.3246278
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9738833
ZFL;HistoricalVolatility;0.5534586
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6603757
ZHY;HistoricalVolatility;0.534009
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6020271
ZLB;HistoricalVolatility;0.5189102
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5567305
ZPR;HistoricalVolatility;0.603393
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8101791
ZQQ;HistoricalVolatility;1.2335634
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7006902
ZSP;HistoricalVolatility;0.8916379
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6749136
ZUB;HistoricalVolatility;1.3918463
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.175539
ZUE;HistoricalVolatility;0.9453439
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8360318
ZUT;HistoricalVolatility;0.7292072
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1876216
ZZZ;HistoricalVolatility;1.9179083
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.753725
