RY;LiquidityPremium;0
RY;MarginInterval;2.9662972
S;HistoricalVolatility;3.7251249
S;LiquidityPremium;0
S;MarginInterval;11.1753746
SAP;HistoricalVolatility;1.2103134
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6309402
SCF;HistoricalVolatility;0.7081535
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1244604
SCL;HistoricalVolatility;2.167427
SCL;LiquidityPremium;0
SCL;MarginInterval;8.0407321
SCP;HistoricalVolatility;3.5139158
SCP;LiquidityPremium;0
SCP;MarginInterval;13.1034839
SEA;HistoricalVolatility;3.7120304
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1360913
SES;HistoricalVolatility;3.1744522
SES;LiquidityPremium;0
SES;MarginInterval;9.5233566
SGY;HistoricalVolatility;4.3625272
SGY;LiquidityPremium;0
SGY;MarginInterval;14.2624266
SJR.B;HistoricalVolatility;0.904909
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7147269
SLF;HistoricalVolatility;1.202283
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2223269
SLW;HistoricalVolatility;2.3139157
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9417472
SMF;HistoricalVolatility;4.2381247
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7143741
SNC;HistoricalVolatility;1.8004487
SNC;LiquidityPremium;0
SNC;MarginInterval;6.3099808
SOY;HistoricalVolatility;2.3760929
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7898167
SPB;HistoricalVolatility;1.4066135
SPB;LiquidityPremium;0
SPB;MarginInterval;4.3780618
SSL;HistoricalVolatility;4.6542393
SSL;LiquidityPremium;0
SSL;MarginInterval;13.962718
SSO;HistoricalVolatility;4.3677643
SSO;LiquidityPremium;0
SSO;MarginInterval;13.1032929
STB;HistoricalVolatility;0.8425927
STB;LiquidityPremium;0
STB;MarginInterval;4.8810192
STN;HistoricalVolatility;1.2372423
STN;LiquidityPremium;0
STN;MarginInterval;5.2021003
SU;HistoricalVolatility;1.7057397
SU;LiquidityPremium;0
SU;MarginInterval;5.1172191
SVM;HistoricalVolatility;3.6778788
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0336363
SVY;HistoricalVolatility;3.1828113
SVY;LiquidityPremium;0
SVY;MarginInterval;13.2079973
SW;HistoricalVolatility;3.2688105
SW;LiquidityPremium;0
SW;MarginInterval;9.8064315
SXA;HistoricalVolatility;2.5078792
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5236377
SXB;HistoricalVolatility;0.7230563
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2686441
SXF;HistoricalVolatility;0.7497943
SXF;LiquidityPremium;0
SXF;MarginInterval;2.249383
SXH;HistoricalVolatility;1.0385789
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2166169
SXM;HistoricalVolatility;0.7497943
SXM;LiquidityPremium;0
SXM;MarginInterval;2.249383
SXO;HistoricalVolatility;0.7128054
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1384161
SXY;HistoricalVolatility;1.8418103
SXY;LiquidityPremium;0
SXY;MarginInterval;5.525431
T;HistoricalVolatility;1.037285
T;LiquidityPremium;0
T;MarginInterval;3.7260231
TA;HistoricalVolatility;1.2913264
TA;LiquidityPremium;0
TA;MarginInterval;3.9170655
TCK.B;HistoricalVolatility;2.8607023
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.9636161
TCL.A;HistoricalVolatility;1.4592319
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.3776956
TCM;HistoricalVolatility;3.483731
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4511931
TCN;HistoricalVolatility;1.3644266
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6693178
TCW;HistoricalVolatility;3.7605551
TCW;LiquidityPremium;0
TCW;MarginInterval;14.4551708
TD;HistoricalVolatility;0.8925927
TD;LiquidityPremium;0
TD;MarginInterval;2.6777781
TDG;HistoricalVolatility;3.1731121
TDG;LiquidityPremium;0
TDG;MarginInterval;11.8110701
TET;HistoricalVolatility;3.9560181
TET;LiquidityPremium;0
TET;MarginInterval;12.4236934
TFI;HistoricalVolatility;1.3043518
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9130553
TGL;HistoricalVolatility;3.0859796
TGL;LiquidityPremium;0
TGL;MarginInterval;9.3381958
THI1;HistoricalVolatility;1.5834878
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7504633
THO;HistoricalVolatility;2.8694627
THO;LiquidityPremium;0
THO;MarginInterval;8.6083881
TIH;HistoricalVolatility;1.0026768
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4107598
TKO;HistoricalVolatility;3.2438631
TKO;LiquidityPremium;0
TKO;MarginInterval;10.989206
TLM1;HistoricalVolatility;4.205894
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6176821
TNX;HistoricalVolatility;6.9168465
TNX;LiquidityPremium;0
TNX;MarginInterval;32.1956741
TOG;HistoricalVolatility;3.2775454
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8326362
TOU;HistoricalVolatility;2.1857607
TOU;LiquidityPremium;1.3758656
TOU;MarginInterval;6.5572822
TRI;HistoricalVolatility;0.8810284
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8631088
TRP;HistoricalVolatility;1.2542145
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7626435
TRQ;HistoricalVolatility;2.4224101
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2672303
U;HistoricalVolatility;1.313175
U;LiquidityPremium;0
U;MarginInterval;3.9395249
UFS;HistoricalVolatility;2.0239173
UFS;LiquidityPremium;0
UFS;MarginInterval;6.761538
USX;HistoricalVolatility;0.5235256
USX;LiquidityPremium;0
USX;MarginInterval;1.9703998
VET;HistoricalVolatility;2.3692175
VET;LiquidityPremium;0
VET;MarginInterval;7.1076524
VII;HistoricalVolatility;4.1271383
VII;LiquidityPremium;0
VII;MarginInterval;12.3814148
VRX;HistoricalVolatility;2.1393576
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2235772
VSN;HistoricalVolatility;1.92368
VSN;LiquidityPremium;0
VSN;MarginInterval;5.77104
WCP;HistoricalVolatility;2.5955574
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7866722
WFT;HistoricalVolatility;1.9932779
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9247042
WIN;HistoricalVolatility;1.9887818
WIN;LiquidityPremium;0
WIN;MarginInterval;7.5257857
WJA;HistoricalVolatility;1.6982132
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0946395
WJX;HistoricalVolatility;1.8880838
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9059371
WN;HistoricalVolatility;1.0198858
WN;LiquidityPremium;0
WN;MarginInterval;3.4466028
WPT;HistoricalVolatility;4.5724941
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0496609
WRG;HistoricalVolatility;3.1562817
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7286464
WSP;HistoricalVolatility;1.3164931
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9494794
WTE;HistoricalVolatility;1.187112
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5613361
X;HistoricalVolatility;1.1569649
X;LiquidityPremium;0
X;MarginInterval;4.0034453
XCB;HistoricalVolatility;0.2672712
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2831605
XDV;HistoricalVolatility;0.6706992
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0120975
XEG;HistoricalVolatility;1.8325152
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4975455
XFN;HistoricalVolatility;0.7114116
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2480931
XGD;HistoricalVolatility;2.5071992
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5215977
XIC;HistoricalVolatility;0.7073266
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1219799
XIN;HistoricalVolatility;0.8460403
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2017057
XIT;HistoricalVolatility;1.0083968
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1960215
XIU;HistoricalVolatility;0.7308332
XIU;LiquidityPremium;0.4111891
XIU;MarginInterval;2.1924995
XMA;HistoricalVolatility;1.5051917
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5155751
XRE;HistoricalVolatility;0.6539228
XRE;LiquidityPremium;0.4869803
XRE;MarginInterval;2.210965
XSB;HistoricalVolatility;0.1214092
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4290908
XSP;HistoricalVolatility;0.7337305
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2025324
XSU;HistoricalVolatility;0.9432451
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8297353
YRI;HistoricalVolatility;3.595319
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7859571
ZCN;HistoricalVolatility;0.716457
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.149371
ZDM;HistoricalVolatility;0.8531188
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.463481
ZDV;HistoricalVolatility;0.7357583
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2072748
ZEB;HistoricalVolatility;0.7597879
ZEB;LiquidityPremium;0.4013555
ZEB;MarginInterval;2.541093
ZEO;HistoricalVolatility;1.5364808
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6094423
ZEQ;HistoricalVolatility;0.846949
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8440442
ZFL;HistoricalVolatility;0.5634147
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.6880756
ZHY;HistoricalVolatility;0.5115775
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5347326
ZLB;HistoricalVolatility;0.5531944
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6890172
ZLU;HistoricalVolatility;0.7593324
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.8870884
ZPR;HistoricalVolatility;0.3892919
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.5837835
ZQQ;HistoricalVolatility;0.8544258
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0635299
ZRE;HistoricalVolatility;0.6080177
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2037134
ZSP;HistoricalVolatility;0.8097189
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9256826
ZUB;HistoricalVolatility;1.0494133
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.3344124
ZUE;HistoricalVolatility;0.7181422
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.3643978
ZUH;HistoricalVolatility;0.8607051
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7259188
ZUT;HistoricalVolatility;0.734648
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4208278
