SDV27DC17;MarginInterval;2.9057438
SDV28DC15;HistoricalVolatility;0.7754963
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9057438
SEA;HistoricalVolatility;4.2130371
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6391112
SEG;HistoricalVolatility;1.1771158
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5313473
SES;HistoricalVolatility;3.1405110
SES;LiquidityPremium;0
SES;MarginInterval;9.4215331
SHOP;HistoricalVolatility;4.1569824
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.4709473
SIA;HistoricalVolatility;1.4233748
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2701244
SIL;HistoricalVolatility;4.3861561
SIL;LiquidityPremium;0
SIL;MarginInterval;13.1584684
SIS;HistoricalVolatility;2.2377246
SIS;LiquidityPremium;0
SIS;MarginInterval;6.7131738
SJ;HistoricalVolatility;2.3097103
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9291310
SLF;HistoricalVolatility;1.6743297
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0229890
SOY;HistoricalVolatility;4.6790640
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0371920
SPB;HistoricalVolatility;2.2062569
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6187706
SRU.UN;HistoricalVolatility;1.7729702
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3189106
SSL;HistoricalVolatility;3.7960712
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3882137
SSRM;HistoricalVolatility;5.7937320
SSRM;LiquidityPremium;0
SSRM;MarginInterval;17.3811960
STLC;HistoricalVolatility;3.7057902
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1173707
STN;HistoricalVolatility;2.0987435
STN;LiquidityPremium;0
STN;MarginInterval;6.2962306
SU;HistoricalVolatility;2.4399111
SU;LiquidityPremium;0
SU;MarginInterval;7.3197334
SVI;HistoricalVolatility;3.2297940
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6893821
SVM;HistoricalVolatility;4.0261169
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0783506
SXA;HistoricalVolatility;2.6934730
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0804190
SXB;HistoricalVolatility;1.3075946
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9227839
SXD;HistoricalVolatility;1.7222514
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1667542
SXF;HistoricalVolatility;1.2105096
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6315287
SXG;HistoricalVolatility;1.3076851
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9230553
SXH;HistoricalVolatility;1.5217649
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5652948
SXJ;HistoricalVolatility;1.4172001
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2516003
SXK;HistoricalVolatility;1.3650471
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0951414
SXM;HistoricalVolatility;1.2105096
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6315287
SXO;HistoricalVolatility;1.1826244
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5478733
SXR;HistoricalVolatility;1.5222439
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5667318
SXS;HistoricalVolatility;1.6800710
SXS;LiquidityPremium;0
SXS;MarginInterval;5.0402129
SXT;HistoricalVolatility;1.1519292
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4557875
SXU;HistoricalVolatility;1.3658660
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0975979
SXV;HistoricalVolatility;1.3315444
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9946332
SXW;HistoricalVolatility;1.4950723
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4852170
SXY;HistoricalVolatility;2.1236128
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3708385
T;HistoricalVolatility;1.3792521
T;LiquidityPremium;0
T;MarginInterval;4.1377564
TA;HistoricalVolatility;2.1760123
TA;LiquidityPremium;0
TA;MarginInterval;6.5280369
TA1;HistoricalVolatility;1.7912623
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3737870
TCL.A;HistoricalVolatility;2.5272062
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5816185
TCN;HistoricalVolatility;3.3075284
TCN;LiquidityPremium;0
TCN;MarginInterval;9.9225851
TD;HistoricalVolatility;1.6178556
TD;LiquidityPremium;0
TD;MarginInterval;4.8535667
TECH;HistoricalVolatility;2.4956467
TECH;LiquidityPremium;0
TECH;MarginInterval;7.4869401
TECK.B;HistoricalVolatility;3.6778122
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0334367
TFII;HistoricalVolatility;2.3214315
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9642944
TIH;HistoricalVolatility;1.5518060
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6554181
TIXT;HistoricalVolatility;3.2926843
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.8780528
TLRY;HistoricalVolatility;5.3542962
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.0628885
TOU;HistoricalVolatility;2.5955286
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7865858
TOY;HistoricalVolatility;2.4769303
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4307908
TPZ;HistoricalVolatility;1.8653485
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5960455
TRI;HistoricalVolatility;1.5544621
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6633863
TRI1;HistoricalVolatility;1.4186433
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2559299
TRP;HistoricalVolatility;1.3623143
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0869429
TSU;HistoricalVolatility;2.9353458
TSU;LiquidityPremium;0
TSU;MarginInterval;8.8060373
TVE;HistoricalVolatility;3.8723041
TVE;LiquidityPremium;0
TVE;MarginInterval;11.6169124
TXG;HistoricalVolatility;4.7980305
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3940916
USX;HistoricalVolatility;0.5651944
USX;LiquidityPremium;0
USX;MarginInterval;1.6955833
VAB;HistoricalVolatility;0.4642081
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3926243
VET;HistoricalVolatility;2.8874327
VET;LiquidityPremium;0
VET;MarginInterval;8.6622980
VFV;HistoricalVolatility;1.0704927
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2114780
VGCX;HistoricalVolatility;4.5638821
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6916462
VSB;HistoricalVolatility;0.2156088
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6468263
VSC;HistoricalVolatility;0.2813822
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8441465
WCN;HistoricalVolatility;1.8378430
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5135290
WCP;HistoricalVolatility;2.9970412
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9911237
WDO;HistoricalVolatility;4.1103802
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3311407
WEED;HistoricalVolatility;7.4103181
WEED;LiquidityPremium;0
WEED;MarginInterval;22.2309544
WELL;HistoricalVolatility;3.1110681
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3332043
WFG;HistoricalVolatility;2.3692238
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1076713
WN;HistoricalVolatility;1.4746694
WN;LiquidityPremium;0
WN;MarginInterval;4.4240083
WPM;HistoricalVolatility;2.8555920
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5667761
WSP;HistoricalVolatility;1.5987561
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7962684
WTE;HistoricalVolatility;2.0520705
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1562114
X;HistoricalVolatility;1.6172890
X;LiquidityPremium;0
X;MarginInterval;4.8518670
XCB;HistoricalVolatility;0.4576497
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3729490
XDV;HistoricalVolatility;1.0126385
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0379154
XEG;HistoricalVolatility;2.0947034
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2841102
XFN;HistoricalVolatility;1.2505754
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7517261
XGD;HistoricalVolatility;2.4870333
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4611000
XIC;HistoricalVolatility;1.1237393
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3712179
XIN;HistoricalVolatility;1.1097639
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3292918
XIU;HistoricalVolatility;1.1160966
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3482899
XRE;HistoricalVolatility;1.5540153
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6620460
XSB;HistoricalVolatility;0.2064775
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6194324
XSP;HistoricalVolatility;1.1504092
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4512277
XSU;HistoricalVolatility;1.7475697
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2427091
YRI1;HistoricalVolatility;3.8377193
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5131579
ZAG;HistoricalVolatility;0.4785280
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4355839
ZBK;HistoricalVolatility;2.1124552
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3373656
ZCN;HistoricalVolatility;1.1859146
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5577438
ZDM;HistoricalVolatility;1.0284381
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0853144
ZEB;HistoricalVolatility;1.3587552
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0762657
ZHY;HistoricalVolatility;0.7847599
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542798
ZIU;HistoricalVolatility;0.9875672
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9627017
ZLB;HistoricalVolatility;1.1276867
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3830601
ZPR;HistoricalVolatility;0.8272335
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4817006
ZQQ;HistoricalVolatility;1.4917239
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4751716
ZSP;HistoricalVolatility;1.0612707
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1838122
ZUB;HistoricalVolatility;2.4864582
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4593746
ZUE;HistoricalVolatility;1.1528752
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4586256
ZUQ;HistoricalVolatility;1.1813749
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5441247
ZUT;HistoricalVolatility;1.3817744
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1453232
