GOOS;MarginInterval;11.7629612
GRTu;HistoricalVolatility;1.797563
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3926889
GS;HistoricalVolatility;2.099637
GS;LiquidityPremium;0
GS;MarginInterval;6.298911
GTE;HistoricalVolatility;2.8752748
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6258245
GUD;HistoricalVolatility;1.6695526
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0086577
GUY;HistoricalVolatility;4.0625892
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1877677
GWO;HistoricalVolatility;1.4080982
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2242946
H;HistoricalVolatility;0.8038261
H;LiquidityPremium;0
H;MarginInterval;2.4114784
HBC;HistoricalVolatility;2.2883712
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8651136
HBM;HistoricalVolatility;3.3812169
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1436508
HCG;HistoricalVolatility;2.4867859
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4603576
HGD;HistoricalVolatility;4.8100903
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4302708
HGU;HistoricalVolatility;4.7829873
HGU;LiquidityPremium;0
HGU;MarginInterval;14.348962
HMMJ;HistoricalVolatility;3.3444672
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0334016
HND;HistoricalVolatility;5.0580855
HND;LiquidityPremium;0
HND;MarginInterval;15.1742566
HNU;HistoricalVolatility;5.0428833
HNU;LiquidityPremium;0
HNU;MarginInterval;15.12865
HOD;HistoricalVolatility;4.0537353
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1612059
HOU;HistoricalVolatility;4.0189612
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0568837
HPR;HistoricalVolatility;0.4250897
HPR;LiquidityPremium;0
HPR;MarginInterval;1.275269
HRu;HistoricalVolatility;1.4599293
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3797879
HSE;HistoricalVolatility;1.8052378
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4157135
HXD;HistoricalVolatility;2.0422645
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1267935
HXT;HistoricalVolatility;0.7752874
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3258622
HXU;HistoricalVolatility;2.0236496
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0709488
IAG;HistoricalVolatility;1.6875065
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0625195
IFC;HistoricalVolatility;1.2754176
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8262529
IFP;HistoricalVolatility;2.7086634
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1259901
IGM;HistoricalVolatility;1.3456179
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0368537
IMG;HistoricalVolatility;3.7310514
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1931541
IMO;HistoricalVolatility;1.617107
IMO;LiquidityPremium;0
IMO;MarginInterval;4.851321
INE;HistoricalVolatility;1.7429745
INE;LiquidityPremium;0
INE;MarginInterval;5.2289235
IPL;HistoricalVolatility;1.3413803
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0241409
ITP;HistoricalVolatility;2.997831
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9934931
IVN;HistoricalVolatility;4.0155349
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0466047
JE;HistoricalVolatility;1.9991373
JE;LiquidityPremium;0
JE;MarginInterval;5.9974118
JWEL;HistoricalVolatility;1.5109785
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5329356
K;HistoricalVolatility;3.3017956
K;LiquidityPremium;0
K;MarginInterval;9.9053867
KDX;HistoricalVolatility;4.8482553
KDX;LiquidityPremium;0
KDX;MarginInterval;14.5447659
KEL;HistoricalVolatility;2.9579706
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8739119
KEY;HistoricalVolatility;1.5593134
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6779402
KGA;HistoricalVolatility;2.0254616
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0763849
KL;HistoricalVolatility;3.1172098
KL;LiquidityPremium;0
KL;MarginInterval;9.3516294
KML;HistoricalVolatility;1.7930824
KML;LiquidityPremium;0
KML;MarginInterval;5.3792472
KXS;HistoricalVolatility;2.3620784
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0862352
L;HistoricalVolatility;1.2247534
L;LiquidityPremium;0
L;MarginInterval;3.6742601
LAC;HistoricalVolatility;6.4835213
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4505639
LB;HistoricalVolatility;1.3212514
LB;LiquidityPremium;0
LB;MarginInterval;3.9637541
LEAF;HistoricalVolatility;4.4009823
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2029469
LGB;HistoricalVolatility;0.7966851
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3900554
LIF;HistoricalVolatility;2.4750415
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4251246
LNR;HistoricalVolatility;2.6214781
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8644343
LUN;HistoricalVolatility;3.4953307
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4859921
MAG;HistoricalVolatility;3.2927154
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8781461
MAXR;HistoricalVolatility;2.1974132
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.5922395
MDI;HistoricalVolatility;3.0083113
MDI;LiquidityPremium;0
MDI;MarginInterval;9.024934
MEG;HistoricalVolatility;3.3870925
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1612774
MFC;HistoricalVolatility;2.0064183
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0192549
MFI;HistoricalVolatility;1.6209482
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8628445
MG;HistoricalVolatility;2.0356706
MG;LiquidityPremium;0
MG;MarginInterval;6.1070117
MIC;HistoricalVolatility;1.5060374
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5181123
MNW;HistoricalVolatility;2.5131615
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5394845
MRE;HistoricalVolatility;2.5809202
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7427607
MRU;HistoricalVolatility;1.2615655
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7846965
MTL;HistoricalVolatility;1.8835428
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6506285
MUX;HistoricalVolatility;4.3694808
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1084423
MX;HistoricalVolatility;2.3567786
MX;LiquidityPremium;0
MX;MarginInterval;7.0703358
NA;HistoricalVolatility;1.3001698
NA;LiquidityPremium;0.4561231
NA;MarginInterval;3.9005094
NFI;HistoricalVolatility;1.4370658
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3111975
NG;HistoricalVolatility;4.2719323
NG;LiquidityPremium;0
NG;MarginInterval;12.815797
NGD;HistoricalVolatility;3.9574191
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8722573
NPI;HistoricalVolatility;1.3215468
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9646405
NSU;HistoricalVolatility;3.6476439
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9429316
NTR;HistoricalVolatility;1.6425172
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9275516
NVA;HistoricalVolatility;3.0475455
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1426364
NVUu;HistoricalVolatility;1.3673958
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1021873
NWC;HistoricalVolatility;1.3865451
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1596354
NWHu;HistoricalVolatility;0.9551785
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8655355
OGC;HistoricalVolatility;4.2164837
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6494511
OIS;HistoricalVolatility;0.0365754
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1097262
ONEX;HistoricalVolatility;1.4858977
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4576931
ONX;HistoricalVolatility;0.0365754
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1097262
OR;HistoricalVolatility;2.1983959
OR;LiquidityPremium;0
OR;MarginInterval;6.5951877
ORL;HistoricalVolatility;3.579761
ORL;LiquidityPremium;0
ORL;MarginInterval;10.739283
OSB;HistoricalVolatility;2.7044287
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1132861
OSK;HistoricalVolatility;5.3926478
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1779433
OTEX;HistoricalVolatility;1.9163486
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7490457
PAAS;HistoricalVolatility;3.0356217
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.106865
PBH;HistoricalVolatility;1.4634945
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3904835
PD;HistoricalVolatility;3.2186387
PD;LiquidityPremium;0
PD;MarginInterval;9.6559162
PEY;HistoricalVolatility;2.3283608
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9850825
PG;HistoricalVolatility;3.7730241
PG;LiquidityPremium;0
PG;MarginInterval;11.3190722
PKI;HistoricalVolatility;1.7212694
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1638082
PONY;HistoricalVolatility;3.7100444
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1301333
POT1;HistoricalVolatility;2.2279382
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6838147
POU;HistoricalVolatility;3.0885838
POU;LiquidityPremium;0
POU;MarginInterval;9.2657514
POW;HistoricalVolatility;1.4476576
POW;LiquidityPremium;0
POW;MarginInterval;4.3429729
PPL;HistoricalVolatility;1.4237826
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2713479
PPL2;HistoricalVolatility;1.5887865
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7663595
PSI;HistoricalVolatility;2.1842253
PSI;LiquidityPremium;0
PSI;MarginInterval;6.552676
PSK;HistoricalVolatility;1.9593065
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8779194
PVG;HistoricalVolatility;4.1458381
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4375142
PWF;HistoricalVolatility;1.3437844
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0313533
PXT;HistoricalVolatility;2.6267716
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8803149
QBR.B;HistoricalVolatility;1.5687846
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7063537
QSR;HistoricalVolatility;1.4892413
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4677238
RBA;HistoricalVolatility;2.009243
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0277289
RCI.B;HistoricalVolatility;1.3553022
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0659067
REAL;HistoricalVolatility;3.8285097
REAL;LiquidityPremium;0
REAL;MarginInterval;11.485529
REIu;HistoricalVolatility;1.1975039
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5925118
RFP;HistoricalVolatility;2.9260977
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7782932
RNW;HistoricalVolatility;1.1607001
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4821004
RRX;HistoricalVolatility;2.6415539
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9246617
RUS;HistoricalVolatility;1.9279498
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7838495
RY;HistoricalVolatility;1.2871944
RY;LiquidityPremium;0.2850731
RY;MarginInterval;3.8615832
SAP;HistoricalVolatility;1.4018045
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2054135
SCF;HistoricalVolatility;0.7985099
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3955296
SCL;HistoricalVolatility;2.1316601
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3949803
SEA;HistoricalVolatility;3.4463925
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3391776
SES;HistoricalVolatility;2.6068379
SES;LiquidityPremium;0
SES;MarginInterval;7.8205138
SGY;HistoricalVolatility;3.3237316
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9711948
SHOP;HistoricalVolatility;2.8185508
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4556523
SIA;HistoricalVolatility;0.9930287
SIA;LiquidityPremium;0
SIA;MarginInterval;2.979086
SIS;HistoricalVolatility;3.8318147
SIS;LiquidityPremium;0
SIS;MarginInterval;11.495444
SJ;HistoricalVolatility;1.6612488
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9837464
SJR.B;HistoricalVolatility;1.2144173
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.643252
SLF;HistoricalVolatility;1.761062
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2831859
SMF;HistoricalVolatility;4.0539727
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1619181
SNC;HistoricalVolatility;1.8328164
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4984493
SOY;HistoricalVolatility;3.1886523
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5659569
SPB;HistoricalVolatility;1.7793709
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3381128
SRUu;HistoricalVolatility;1.2821682
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8465046
SSL;HistoricalVolatility;3.6304502
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8913507
SSRM;HistoricalVolatility;3.6533278
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9599835
STN;HistoricalVolatility;1.8438182
STN;LiquidityPremium;0
STN;MarginInterval;5.5314545
SU;HistoricalVolatility;2.0860732
SU;LiquidityPremium;0
SU;MarginInterval;6.2582197
SVM;HistoricalVolatility;4.0842196
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2526589
SW;HistoricalVolatility;3.2029841
SW;LiquidityPremium;0
SW;MarginInterval;9.6089523
SXA;HistoricalVolatility;2.4427961
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3283884
SXB;HistoricalVolatility;1.1145883
SXB;LiquidityPremium;0
SXB;MarginInterval;3.343765
SXF;HistoricalVolatility;1.0791473
SXF;LiquidityPremium;0
SXF;MarginInterval;3.237442
SXH;HistoricalVolatility;1.4382979
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3148936
SXJ;HistoricalVolatility;1.1229128
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3687384
SXK;HistoricalVolatility;0.6553707
SXK;LiquidityPremium;0
SXK;MarginInterval;1.966112
SXM;HistoricalVolatility;1.0791473
SXM;LiquidityPremium;0
SXM;MarginInterval;3.237442
SXO;HistoricalVolatility;1.0340049
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1020148
SXU;HistoricalVolatility;0.6610683
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9832049
SXV;HistoricalVolatility;0.8636738
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5910213
SXY;HistoricalVolatility;1.7743333
SXY;LiquidityPremium;0
SXY;MarginInterval;5.323
T;HistoricalVolatility;1.1867289
T;LiquidityPremium;0
T;MarginInterval;3.5601867
TA;HistoricalVolatility;1.6945226
TA;LiquidityPremium;0
TA;MarginInterval;5.0835679
TCL.A;HistoricalVolatility;2.1607047
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4821142
TCN;HistoricalVolatility;1.683685
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0510549
TCW;HistoricalVolatility;3.5681803
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7045408
TD;HistoricalVolatility;1.2187563
TD;LiquidityPremium;0.256477
TD;MarginInterval;3.6562689
TECK.B;HistoricalVolatility;3.4942287
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4826861
TFII;HistoricalVolatility;1.9868065
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9604194
TH;HistoricalVolatility;4.8798667
TH;LiquidityPremium;0
TH;MarginInterval;14.6396001
THO;HistoricalVolatility;3.3952408
THO;LiquidityPremium;0
THO;MarginInterval;10.1857225
TIH;HistoricalVolatility;1.5565879
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6697637
TOG;HistoricalVolatility;3.1116323
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3348969
TOU;HistoricalVolatility;2.0737506
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2212519
TOY;HistoricalVolatility;2.0309536
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0928607
TRI;HistoricalVolatility;1.3023838
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9071513
TRP;HistoricalVolatility;1.1499432
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4498297
TRQ;HistoricalVolatility;3.4878408
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4635225
TSGI;HistoricalVolatility;3.0176388
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0529164
TXG;HistoricalVolatility;5.1543747
TXG;LiquidityPremium;0
TXG;MarginInterval;15.4631241
U;HistoricalVolatility;1.8951293
U;LiquidityPremium;0
U;MarginInterval;5.6853878
UFS;HistoricalVolatility;2.5249997
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5749992
UNS;HistoricalVolatility;1.624319
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8729569
USX;HistoricalVolatility;0.5938571
USX;LiquidityPremium;0
USX;MarginInterval;1.7815713
VAB;HistoricalVolatility;0.2796854
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8390561
VET;HistoricalVolatility;1.929352
VET;LiquidityPremium;0
VET;MarginInterval;5.7880561
VET1;HistoricalVolatility;2.9405357
VET1;LiquidityPremium;0
VET1;MarginInterval;8.8216071
VFV;HistoricalVolatility;0.815569
VFV;LiquidityPremium;0
VFV;MarginInterval;2.446707
VII;HistoricalVolatility;2.466573
VII;LiquidityPremium;0
VII;MarginInterval;7.3997189
VSB;HistoricalVolatility;0.1296376
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3889129
VSC;HistoricalVolatility;0.1505849
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4517546
VUN;HistoricalVolatility;0.8116219
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4348657
WCN;HistoricalVolatility;1.5867745
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7603234
WCP;HistoricalVolatility;2.402794
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2083821
WEED;HistoricalVolatility;4.9653958
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8961874
WFT;HistoricalVolatility;2.203992
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6119759
WJA;HistoricalVolatility;1.8908781
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6726342
WJX;HistoricalVolatility;2.0252079
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0756236
WN;HistoricalVolatility;1.1947715
WN;LiquidityPremium;0
WN;MarginInterval;3.5843146
WPK;HistoricalVolatility;1.9700005
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9100016
WPM;HistoricalVolatility;2.9878555
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9635665
WPRT;HistoricalVolatility;4.2724452
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8173357
WSP;HistoricalVolatility;1.5381754
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6145263
WTE;HistoricalVolatility;1.879244
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6377321
X;HistoricalVolatility;1.3408712
X;LiquidityPremium;0
X;MarginInterval;4.0226135
XCB;HistoricalVolatility;0.2837577
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8512731
XDV;HistoricalVolatility;0.8493674
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5481023
XEG;HistoricalVolatility;1.7435938
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2307813
XFN;HistoricalVolatility;1.071852
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2155561
XGD;HistoricalVolatility;2.4104395
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2313186
XIC;HistoricalVolatility;0.9741754
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9225262
XIN;HistoricalVolatility;1.2552273
XIN;LiquidityPremium;0
XIN;MarginInterval;3.765682
XIU;HistoricalVolatility;1.0196974
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0590922
XMA;HistoricalVolatility;1.8817268
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6451803
XRE;HistoricalVolatility;0.8816355
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6449064
XSB;HistoricalVolatility;0.1446129
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4338387
XSP;HistoricalVolatility;1.1108275
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3324824
XSU;HistoricalVolatility;1.4076925
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2230776
YRI;HistoricalVolatility;3.2907101
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8721303
ZAG;HistoricalVolatility;0.2631203
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7893608
ZCM;HistoricalVolatility;0.2929308
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8787925
ZCN;HistoricalVolatility;0.7794753
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3384259
ZDM;HistoricalVolatility;1.0185779
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0557336
ZDV;HistoricalVolatility;0.6515277
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9545831
ZEA;HistoricalVolatility;0.8429763
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5289289
ZEB;HistoricalVolatility;0.7729382
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3188146
ZEO;HistoricalVolatility;1.3295708
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9887125
ZEQ;HistoricalVolatility;0.9209963
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7629888
ZFL;HistoricalVolatility;0.5621286
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6863857
ZHY;HistoricalVolatility;0.5471273
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.641382
ZLB;HistoricalVolatility;0.5240617
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5721852
ZLU;HistoricalVolatility;0.7148348
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1445043
ZPR;HistoricalVolatility;0.559207
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6776209
ZQQ;HistoricalVolatility;1.0834019
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2502058
ZSP;HistoricalVolatility;0.8166457
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4499372
ZUB;HistoricalVolatility;1.4056792
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2170376
ZUE;HistoricalVolatility;0.8577216
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5731649
ZUT;HistoricalVolatility;0.7436199
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2308596
ZZZ;HistoricalVolatility;1.926176
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7785281
