MDI;StressInterval;13.8098777
MEG;HistoricalVolatility;2.7449272
MEG;LiquidityPremium;0
MEG;MarginInterval;22.8746786
MEG;StressInterval;34.312018
MFC;HistoricalVolatility;1.2228147
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1155317
MFC;StressInterval;7.6732976
MFI;HistoricalVolatility;1.3872484
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1617453
MFI;StressInterval;6.2426179
MG;HistoricalVolatility;1.4539841
MG;LiquidityPremium;0
MG;MarginInterval;5.0809782
MG;StressInterval;7.6214674
MGO;HistoricalVolatility;2.9217737
MGO;LiquidityPremium;0
MGO;MarginInterval;8.8099992
MGO;StressInterval;13.2149989
MIC;HistoricalVolatility;1.423121
MIC;LiquidityPremium;0
MIC;MarginInterval;5.569403
MIC;StressInterval;8.3541046
MNW;HistoricalVolatility;2.3969831
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1909492
MNW;StressInterval;10.7864237
MRE;HistoricalVolatility;2.8655978
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6972685
MRE;StressInterval;13.0459027
MRU;HistoricalVolatility;1.1148788
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2045898
MRU;StressInterval;6.3068846
MTL;HistoricalVolatility;1.5344096
MTL;LiquidityPremium;0
MTL;MarginInterval;9.4919735
MTL;StressInterval;14.2379602
MX;HistoricalVolatility;1.916355
MX;LiquidityPremium;0
MX;MarginInterval;7.7144584
MX;StressInterval;11.5716876
NA;HistoricalVolatility;0.820431
NA;LiquidityPremium;0
NA;MarginInterval;4.7717831
NA;StressInterval;7.1576747
NBD;HistoricalVolatility;1.9293781
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6596905
NBD;StressInterval;9.9895358
NDM;HistoricalVolatility;5.666602
NDM;LiquidityPremium;0
NDM;MarginInterval;25.2548361
NDM;StressInterval;37.8822542
NDN1;HistoricalVolatility;1.3862725
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1588174
NDN1;StressInterval;6.238226
NG;HistoricalVolatility;3.6927676
NG;LiquidityPremium;0
NG;MarginInterval;12.7329836
NG;StressInterval;19.0994754
NGD;HistoricalVolatility;3.1305458
NGD;LiquidityPremium;0
NGD;MarginInterval;16.6656928
NGD;StressInterval;24.9985392
NKO;HistoricalVolatility;7.2348123
NKO;LiquidityPremium;0
NKO;MarginInterval;28.9135096
NKO;StressInterval;43.3702644
NPI;HistoricalVolatility;1.0208343
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6871319
NPI;StressInterval;7.0306978
NSU;HistoricalVolatility;2.1274029
NSU;LiquidityPremium;0
NSU;MarginInterval;7.4887215
NSU;StressInterval;11.2330822
NVA;HistoricalVolatility;2.8052117
NVA;LiquidityPremium;0
NVA;MarginInterval;17.0383087
NVA;StressInterval;25.557463
NXY1;HistoricalVolatility;0.3953806
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.374196
NXY1;StressInterval;2.061294
OCX;HistoricalVolatility;0.9693939
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5081259
OCX;StressInterval;5.2621888
OIS;HistoricalVolatility;0.0140583
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0634236
OIS;StressInterval;0.0951354
ONX;HistoricalVolatility;0.0140583
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0634236
ONX;StressInterval;0.0951354
OSK1;HistoricalVolatility;2.86238
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.5871399
OSK1;StressInterval;12.8807098
OTC;HistoricalVolatility;1.7457701
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2373104
OTC;StressInterval;7.8559656
P;HistoricalVolatility;4.0809639
P;LiquidityPremium;0
P;MarginInterval;20.7166242
P;StressInterval;31.0749363
PAA;HistoricalVolatility;2.6807973
PAA;LiquidityPremium;0
PAA;MarginInterval;12.4666768
PAA;StressInterval;18.7000152
PD;HistoricalVolatility;2.4824755
PD;LiquidityPremium;0
PD;MarginInterval;16.2441734
PD;StressInterval;24.3662602
PDL;HistoricalVolatility;6.4308986
PDL;LiquidityPremium;0
PDL;MarginInterval;19.2926958
PDL;StressInterval;28.9390436
PEY;HistoricalVolatility;1.7662143
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6249632
PEY;StressInterval;12.9374447
PG;HistoricalVolatility;4.2500275
PG;LiquidityPremium;0
PG;MarginInterval;18.6159675
PG;StressInterval;27.9239513
PGF;HistoricalVolatility;2.3974344
PGF;LiquidityPremium;0
PGF;MarginInterval;18.7865152
PGF;StressInterval;28.1797727
PJC.A;HistoricalVolatility;1.137597
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.9494554
PJC.A;StressInterval;5.9241831
PKI;HistoricalVolatility;1.5884184
PKI;LiquidityPremium;0
PKI;MarginInterval;6.7596633
PKI;StressInterval;10.139495
POT;HistoricalVolatility;1.2635384
POT;LiquidityPremium;0.9763158
POT;MarginInterval;5.6546173
POT;StressInterval;8.4819259
POU;HistoricalVolatility;2.3309775
POU;LiquidityPremium;0
POU;MarginInterval;13.9348453
POU;StressInterval;20.902268
POW;HistoricalVolatility;0.8825223
POW;LiquidityPremium;0
POW;MarginInterval;4.1176695
POW;StressInterval;6.1765043
PPL;HistoricalVolatility;1.4925239
PPL;LiquidityPremium;0
PPL;MarginInterval;9.8473355
PPL;StressInterval;14.7710032
PPY;HistoricalVolatility;3.0799433
PPY;LiquidityPremium;0
PPY;MarginInterval;14.6026388
PPY;StressInterval;21.9039582
PRE;HistoricalVolatility;3.7366574
PRE;LiquidityPremium;0
PRE;MarginInterval;29.2586094
PRE;StressInterval;43.8879141
PSI;HistoricalVolatility;1.8289813
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1517036
PSI;StressInterval;10.7275554
PSK;HistoricalVolatility;2.0065683
PSK;LiquidityPremium;0
PSK;MarginInterval;10.2634256
PSK;StressInterval;15.3951384
PVG;HistoricalVolatility;3.708487
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8577745
PVG;StressInterval;20.7866617
PWF;HistoricalVolatility;0.8493945
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4095325
PWF;StressInterval;5.1142987
PWT;HistoricalVolatility;2.9803049
PWT;LiquidityPremium;0
PWT;MarginInterval;18.0384204
PWT;StressInterval;27.0576306
PXT;HistoricalVolatility;2.8434976
PXT;LiquidityPremium;0
PXT;MarginInterval;15.4861288
PXT;StressInterval;23.2291932
PXX;HistoricalVolatility;2.9272238
PXX;LiquidityPremium;0
PXX;MarginInterval;15.7361145
PXX;StressInterval;23.6041718
QBR.B;HistoricalVolatility;1.1121156
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3363469
QBR.B;StressInterval;5.0045203
QSR;HistoricalVolatility;2.0361045
QSR;LiquidityPremium;0
QSR;MarginInterval;10.7945275
QSR;StressInterval;16.1917913
RBA;HistoricalVolatility;1.2577446
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7732339
RBA;StressInterval;5.6598509
RCI.B;HistoricalVolatility;0.960411
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.916424
RCI.B;StressInterval;4.374636
REFu;HistoricalVolatility;0.7884775
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1985382
REFu;StressInterval;4.7978073
REIu;HistoricalVolatility;0.7393709
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5739496
REIu;StressInterval;3.8609244
RFP;HistoricalVolatility;2.1846555
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9308595
RFP;StressInterval;13.3962892
RGL;HistoricalVolatility;2.4200074
RGL;LiquidityPremium;0
RGL;MarginInterval;10.7730952
RGL;StressInterval;16.1596428
RMP;HistoricalVolatility;3.1767347
RMP;LiquidityPremium;4.5559061
RMP;MarginInterval;22.0376722
RMP;StressInterval;33.0565083
RMX;HistoricalVolatility;5.3301888
RMX;LiquidityPremium;0
RMX;MarginInterval;18.8607288
RMX;StressInterval;28.2910932
RON;HistoricalVolatility;1.2349871
RON;LiquidityPremium;0
RON;MarginInterval;5.0211806
RON;StressInterval;7.5317709
RRX;HistoricalVolatility;2.7610177
RRX;LiquidityPremium;0
RRX;MarginInterval;16.75903
RRX;StressInterval;25.138545
RUS;HistoricalVolatility;1.4705558
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4283519
RUS;StressInterval;11.1425278
RY;HistoricalVolatility;0.6640484
RY;LiquidityPremium;0
RY;MarginInterval;2.4999355
RY;StressInterval;3.7499033
S;HistoricalVolatility;3.6288816
S;LiquidityPremium;0
S;MarginInterval;22.3918852
S;StressInterval;33.5878278
SAP;HistoricalVolatility;1.0498011
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4328327
SAP;StressInterval;8.149249
SBB;HistoricalVolatility;4.9339642
SBB;LiquidityPremium;0
SBB;MarginInterval;18.3983891
SBB;StressInterval;27.5975836
SCF;HistoricalVolatility;0.6579705
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7835941
SCF;StressInterval;5.6753912
SCL;HistoricalVolatility;1.9754196
SCL;LiquidityPremium;0
SCL;MarginInterval;9.5181929
SCL;StressInterval;14.2772894
SCP;HistoricalVolatility;2.4441251
SCP;LiquidityPremium;0
SCP;MarginInterval;14.1983561
SCP;StressInterval;21.2975341
SEA;HistoricalVolatility;3.7813797
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6416319
SEA;StressInterval;20.4624479
SES;HistoricalVolatility;2.6643183
SES;LiquidityPremium;0
SES;MarginInterval;12.7400983
SES;StressInterval;19.1101474
SGQ;HistoricalVolatility;5.4701792
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.4105376
SGQ;StressInterval;24.6158064
SGY;HistoricalVolatility;2.844177
SGY;LiquidityPremium;0
SGY;MarginInterval;21.97811
SGY;StressInterval;32.967165
SJR.B;HistoricalVolatility;0.839602
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7975106
SJR.B;StressInterval;5.6962659
SLF;HistoricalVolatility;1.0183511
SLF;LiquidityPremium;0
SLF;MarginInterval;3.3007465
SLF;StressInterval;4.9511197
SLW;HistoricalVolatility;2.2541882
SLW;LiquidityPremium;0
SLW;MarginInterval;10.8397518
SLW;StressInterval;16.2596278
SMF;HistoricalVolatility;4.1518515
SMF;LiquidityPremium;0
SMF;MarginInterval;16.056926
SMF;StressInterval;24.0853889
SNC;HistoricalVolatility;1.4933061
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2287124
SNC;StressInterval;10.8430685
SOY;HistoricalVolatility;2.2108571
SOY;LiquidityPremium;0
SOY;MarginInterval;6.6325712
SOY;StressInterval;9.9488568
SPB;HistoricalVolatility;1.3045823
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9269482
SPB;StressInterval;8.8904224
SSL;HistoricalVolatility;4.3539234
SSL;LiquidityPremium;0
SSL;MarginInterval;20.6545316
SSL;StressInterval;30.9817974
SSO;HistoricalVolatility;4.1938179
SSO;LiquidityPremium;0
SSO;MarginInterval;18.5849138
SSO;StressInterval;27.8773707
STB;HistoricalVolatility;0.647412
STB;LiquidityPremium;0
STB;MarginInterval;2.26606
STB;StressInterval;3.39909
STN;HistoricalVolatility;1.2505966
STN;LiquidityPremium;0
STN;MarginInterval;6.1258983
STN;StressInterval;9.1888474
SU;HistoricalVolatility;1.5123784
SU;LiquidityPremium;0
SU;MarginInterval;10.1224255
SU;StressInterval;15.1836383
SVM;HistoricalVolatility;3.6814684
SVM;LiquidityPremium;0
SVM;MarginInterval;13.6080943
SVM;StressInterval;20.4121415
SVY;HistoricalVolatility;2.0807749
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8911508
SVY;StressInterval;19.3367263
SW;HistoricalVolatility;3.4791755
SW;LiquidityPremium;0
SW;MarginInterval;12.148812
SW;StressInterval;18.223218
SXA;HistoricalVolatility;2.318693
SXA;LiquidityPremium;0
SXA;MarginInterval;11.0368497
SXA;StressInterval;16.5552746
SXB;HistoricalVolatility;0.6215381
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7436436
SXB;StressInterval;4.1154654
SXF;HistoricalVolatility;0.6887337
SXF;LiquidityPremium;0
SXF;MarginInterval;4.001914
SXF;StressInterval;6.002871
SXH;HistoricalVolatility;1.0444785
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7709712
SXH;StressInterval;5.6564568
SXM;HistoricalVolatility;0.6887337
SXM;LiquidityPremium;0
SXM;MarginInterval;4.001914
SXM;StressInterval;6.002871
SXO;HistoricalVolatility;0.6492008
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5911033
SXO;StressInterval;5.3866549
SXY;HistoricalVolatility;1.4941525
SXY;LiquidityPremium;0
SXY;MarginInterval;11.0265822
SXY;StressInterval;16.5398733
T;HistoricalVolatility;0.9829925
T;LiquidityPremium;0
T;MarginInterval;4.6665365
T;StressInterval;6.9998047
TA;HistoricalVolatility;1.2582787
TA;LiquidityPremium;0
TA;MarginInterval;5.9685952
TA;StressInterval;8.9528928
TCK.B;HistoricalVolatility;2.283702
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.1725167
TCK.B;StressInterval;19.7587751
TCL.A;HistoricalVolatility;1.5498907
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0396418
TCL.A;StressInterval;7.5594627
TCM;HistoricalVolatility;3.6793634
TCM;LiquidityPremium;0
TCM;MarginInterval;14.5890293
TCM;StressInterval;21.8835439
TCN;HistoricalVolatility;1.27843
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4823145
TCN;StressInterval;6.7234718
TCW;HistoricalVolatility;2.636395
TCW;LiquidityPremium;0
TCW;MarginInterval;17.5785276
TCW;StressInterval;26.3677915
TD;HistoricalVolatility;0.7653206
TD;LiquidityPremium;0
TD;MarginInterval;4.33826
TD;StressInterval;6.50739
TDG;HistoricalVolatility;2.306531
TDG;LiquidityPremium;0
TDG;MarginInterval;13.0976241
TDG;StressInterval;19.6464361
TET;HistoricalVolatility;2.6646073
TET;LiquidityPremium;0
TET;MarginInterval;20.4129521
TET;StressInterval;30.6194281
TFI;HistoricalVolatility;1.3378249
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0134746
TFI;StressInterval;6.0202119
TGL;HistoricalVolatility;2.6399638
TGL;LiquidityPremium;0
TGL;MarginInterval;13.7709088
TGL;StressInterval;20.6563632
THI1;HistoricalVolatility;1.6276093
THI1;LiquidityPremium;0
THI1;MarginInterval;7.067606
THI1;StressInterval;10.601409
THO;HistoricalVolatility;2.6723311
THO;LiquidityPremium;0
THO;MarginInterval;12.8761326
THO;StressInterval;19.3141988
TIH;HistoricalVolatility;0.9798338
TIH;LiquidityPremium;0
TIH;MarginInterval;3.5095631
TIH;StressInterval;5.2643447
TKO;HistoricalVolatility;2.4861325
TKO;LiquidityPremium;0
TKO;MarginInterval;13.8297261
TKO;StressInterval;20.7445892
TLM;HistoricalVolatility;4.3039375
TLM;LiquidityPremium;0
TLM;MarginInterval;41.1629968
TLM;StressInterval;61.7444952
TNX;HistoricalVolatility;5.9079565
TNX;LiquidityPremium;0
TNX;MarginInterval;30.3624529
TNX;StressInterval;45.5436794
TOG;HistoricalVolatility;2.6755368
TOG;LiquidityPremium;0
TOG;MarginInterval;15.2210971
TOG;StressInterval;22.8316456
TOU;HistoricalVolatility;1.8473867
TOU;LiquidityPremium;0
TOU;MarginInterval;12.0788911
TOU;StressInterval;18.1183367
TRI;HistoricalVolatility;0.9117059
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9050275
TRI;StressInterval;4.3575412
TRP;HistoricalVolatility;1.1105961
TRP;LiquidityPremium;0
TRP;MarginInterval;5.9880623
TRP;StressInterval;8.9820935
TRQ;HistoricalVolatility;2.5923106
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.7039921
TRQ;StressInterval;13.0559881
U;HistoricalVolatility;1.5265803
U;LiquidityPremium;0
U;MarginInterval;5.0483468
U;StressInterval;7.5725201
UFS;HistoricalVolatility;1.9831735
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0674017
UFS;StressInterval;9.1011025
USX;HistoricalVolatility;0.3876009
USX;LiquidityPremium;0
USX;MarginInterval;1.3754111
USX;StressInterval;2.0631167
VET;HistoricalVolatility;1.8236788
VET;LiquidityPremium;0
VET;MarginInterval;12.3842352
VET;StressInterval;18.5763529
VRX;HistoricalVolatility;2.2371048
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7113143
VRX;StressInterval;10.0669715
VSN;HistoricalVolatility;1.375037
VSN;LiquidityPremium;0
VSN;MarginInterval;8.2847068
VSN;StressInterval;12.4270602
WCP;HistoricalVolatility;2.2458892
WCP;LiquidityPremium;0
WCP;MarginInterval;14.0201999
WCP;StressInterval;21.0302998
WFT;HistoricalVolatility;1.8119035
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5228116
WFT;StressInterval;8.2842175
WIN;HistoricalVolatility;1.8675278
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7517982
WIN;StressInterval;10.1276974
WJA;HistoricalVolatility;1.6617241
WJA;LiquidityPremium;0
WJA;MarginInterval;7.2276572
WJA;StressInterval;10.8414858
WJX;HistoricalVolatility;1.2535732
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2704463
WJX;StressInterval;12.4056694
WN;HistoricalVolatility;0.8497617
WN;LiquidityPremium;0
WN;MarginInterval;3.1461126
WN;StressInterval;4.7191689
WPT;HistoricalVolatility;3.8022388
WPT;LiquidityPremium;0
WPT;MarginInterval;18.316521
WPT;StressInterval;27.4747814
WRG;HistoricalVolatility;2.5240322
WRG;LiquidityPremium;0
WRG;MarginInterval;17.0170277
WRG;StressInterval;25.5255415
WSP;HistoricalVolatility;1.2278512
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5315731
WSP;StressInterval;8.2973596
WTE;HistoricalVolatility;1.2986726
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0482215
WTE;StressInterval;9.0723323
X;HistoricalVolatility;1.2065109
X;LiquidityPremium;0
X;MarginInterval;3.7549635
X;StressInterval;5.6324452
XCB;HistoricalVolatility;0.2152895
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7727237
XCB;StressInterval;1.1590856
XDV;HistoricalVolatility;0.5700202
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3204949
XDV;StressInterval;4.9807423
XEG;HistoricalVolatility;1.5131987
XEG;LiquidityPremium;0
XEG;MarginInterval;11.2177745
XEG;StressInterval;16.8266618
XFN;HistoricalVolatility;0.6172429
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8576824
XFN;StressInterval;4.2865236
XGD;HistoricalVolatility;2.3292309
XGD;LiquidityPremium;0
XGD;MarginInterval;11.541747
XGD;StressInterval;17.3126206
XIC;HistoricalVolatility;0.6400344
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6633469
XIC;StressInterval;5.4950204
XIN;HistoricalVolatility;0.8245351
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5344161
XIN;StressInterval;5.3016241
XIT;HistoricalVolatility;1.0641098
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8738204
XIT;StressInterval;5.8107306
XIU;HistoricalVolatility;0.6694733
XIU;LiquidityPremium;0.3201149
XIU;MarginInterval;3.5881194
XIU;StressInterval;5.3821791
XMA;HistoricalVolatility;1.3906468
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2720578
XMA;StressInterval;9.4080867
XRE;HistoricalVolatility;0.5621876
XRE;LiquidityPremium;0.518849
XRE;MarginInterval;2.9094205
XRE;StressInterval;4.3641308
XSB;HistoricalVolatility;0.1016428
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3074639
XSB;StressInterval;0.4611959
XSP;HistoricalVolatility;0.7131481
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2535838
XSP;StressInterval;4.8803757
XSU;HistoricalVolatility;1.0073361
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8809607
XSU;StressInterval;5.821441
YRI;HistoricalVolatility;3.0564197
YRI;LiquidityPremium;0
YRI;MarginInterval;15.54652
YRI;StressInterval;23.31978
ZCN;HistoricalVolatility;0.6576175
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6263746
ZCN;StressInterval;5.4395618
ZEB;HistoricalVolatility;0.6007662
ZEB;LiquidityPremium;0.3389413
ZEB;MarginInterval;2.8815823
ZEB;StressInterval;4.3223735
ZSP;HistoricalVolatility;0.7926145
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.910686
ZSP;StressInterval;4.366029
