MEG;MarginInterval;10.4721543
MEG;StressInterval;15.7082314
MFC;HistoricalVolatility;1.1957531
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0908292
MFC;StressInterval;7.6362438
MFI;HistoricalVolatility;1.4366457
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2887161
MFI;StressInterval;7.9330741
MG;HistoricalVolatility;1.3683864
MG;LiquidityPremium;0
MG;MarginInterval;6.5437166
MG;StressInterval;9.8155749
MGO;HistoricalVolatility;3.0430429
MGO;LiquidityPremium;0
MGO;MarginInterval;9.1426029
MGO;StressInterval;13.7139044
MIC;HistoricalVolatility;1.3070459
MIC;LiquidityPremium;0
MIC;MarginInterval;4.3192081
MIC;StressInterval;6.4788121
MNW;HistoricalVolatility;2.7110163
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1330488
MNW;StressInterval;12.1995732
MRE;HistoricalVolatility;2.8016402
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4049206
MRE;StressInterval;12.607381
MRU;HistoricalVolatility;0.9946734
MRU;LiquidityPremium;0
MRU;MarginInterval;3.498273
MRU;StressInterval;5.2474096
MTL;HistoricalVolatility;1.3332964
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2452762
MTL;StressInterval;9.3679144
MX;HistoricalVolatility;1.8749452
MX;LiquidityPremium;0
MX;MarginInterval;9.3351975
MX;StressInterval;14.0027963
NA;HistoricalVolatility;0.675753
NA;LiquidityPremium;0
NA;MarginInterval;2.7942005
NA;StressInterval;4.1913008
NBD;HistoricalVolatility;1.9844713
NBD;LiquidityPremium;0
NBD;MarginInterval;8.6784312
NBD;StressInterval;13.0176468
NDM;HistoricalVolatility;5.1983049
NDM;LiquidityPremium;0
NDM;MarginInterval;18.1857663
NDM;StressInterval;27.2786495
NDN1;HistoricalVolatility;1.4172402
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2517205
NDN1;StressInterval;6.3775807
NG;HistoricalVolatility;3.5548283
NG;LiquidityPremium;0
NG;MarginInterval;16.9933461
NG;StressInterval;25.4900191
NGD;HistoricalVolatility;2.680932
NGD;LiquidityPremium;0
NGD;MarginInterval;11.443612
NGD;StressInterval;17.165418
NKO;HistoricalVolatility;7.6575514
NKO;LiquidityPremium;0
NKO;MarginInterval;42.8877184
NKO;StressInterval;64.3315776
NPI;HistoricalVolatility;0.9389503
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8768271
NPI;StressInterval;7.3152407
NSU;HistoricalVolatility;2.1035395
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2281764
NSU;StressInterval;10.8422646
NVA;HistoricalVolatility;2.3707022
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5032234
NVA;StressInterval;17.2548351
NXY1;HistoricalVolatility;0.3757494
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3734387
NXY1;StressInterval;2.060158
OCX;HistoricalVolatility;0.9248852
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4098388
OCX;StressInterval;5.1147581
OIS;HistoricalVolatility;0.0126175
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0434468
OIS;StressInterval;0.0651702
ONX;HistoricalVolatility;0.0126175
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0434468
ONX;StressInterval;0.0651702
OSK1;HistoricalVolatility;3.0702423
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.2107269
OSK1;StressInterval;13.8160903
OTC;HistoricalVolatility;1.8672424
OTC;LiquidityPremium;0
OTC;MarginInterval;6.4856461
OTC;StressInterval;9.7284692
P;HistoricalVolatility;3.2058318
P;LiquidityPremium;0
P;MarginInterval;14.5088656
P;StressInterval;21.7632984
PAA;HistoricalVolatility;2.3623654
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8546677
PAA;StressInterval;16.2820015
PD;HistoricalVolatility;2.1345398
PD;LiquidityPremium;0
PD;MarginInterval;10.9439906
PD;StressInterval;16.4159858
PDL;HistoricalVolatility;6.6182257
PDL;LiquidityPremium;0
PDL;MarginInterval;20.3344931
PDL;StressInterval;30.5017396
PEY;HistoricalVolatility;1.5517442
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0317352
PEY;StressInterval;10.5476028
PG;HistoricalVolatility;3.8784049
PG;LiquidityPremium;0
PG;MarginInterval;15.928939
PG;StressInterval;23.8934084
PGF;HistoricalVolatility;1.7135193
PGF;LiquidityPremium;0
PGF;MarginInterval;10.7875155
PGF;StressInterval;16.1812733
PJC.A;HistoricalVolatility;1.0853549
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.5363201
PJC.A;StressInterval;5.3044801
PKI;HistoricalVolatility;1.4370086
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0339486
PKI;StressInterval;9.0509229
POT;HistoricalVolatility;1.1739576
POT;LiquidityPremium;1.0856438
POT;MarginInterval;5.2361837
POT;StressInterval;7.8542755
POU;HistoricalVolatility;1.8375324
POU;LiquidityPremium;0
POU;MarginInterval;9.8613177
POU;StressInterval;14.7919765
POW;HistoricalVolatility;0.8382701
POW;LiquidityPremium;0
POW;MarginInterval;3.5568149
POW;StressInterval;5.3352223
PPL;HistoricalVolatility;1.1667901
PPL;LiquidityPremium;0
PPL;MarginInterval;7.3602508
PPL;StressInterval;11.0403761
PPY;HistoricalVolatility;2.7597035
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7539843
PPY;StressInterval;17.6309764
PRE;HistoricalVolatility;2.4823436
PRE;LiquidityPremium;0
PRE;MarginInterval;11.7038698
PRE;StressInterval;17.5558047
PSI;HistoricalVolatility;1.6151469
PSI;LiquidityPremium;0
PSI;MarginInterval;7.849256
PSI;StressInterval;11.773884
PSK;HistoricalVolatility;1.6296534
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9834603
PSK;StressInterval;8.9751904
PVG;HistoricalVolatility;6.1748149
PVG;LiquidityPremium;0
PVG;MarginInterval;18.5244448
PVG;StressInterval;27.7866672
PWF;HistoricalVolatility;0.8325129
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9041415
PWF;StressInterval;5.8562123
PWT;HistoricalVolatility;2.5394013
PWT;LiquidityPremium;0
PWT;MarginInterval;10.0951839
PWT;StressInterval;15.1427759
PXT;HistoricalVolatility;2.4150653
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6596021
PXT;StressInterval;17.4894031
PXX;HistoricalVolatility;2.6355851
PXX;LiquidityPremium;0
PXX;MarginInterval;8.2315052
PXX;StressInterval;12.3472577
QBR.B;HistoricalVolatility;1.125241
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.7103683
QBR.B;StressInterval;5.5655524
RBA;HistoricalVolatility;1.4122915
RBA;LiquidityPremium;0
RBA;MarginInterval;4.2368744
RBA;StressInterval;6.3553115
RCI.B;HistoricalVolatility;0.9500302
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4973884
RCI.B;StressInterval;5.2460826
REFu;HistoricalVolatility;0.7196802
REFu;LiquidityPremium;0
REFu;MarginInterval;2.1590405
REFu;StressInterval;3.2385607
REIu;HistoricalVolatility;0.7536191
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7846792
REIu;StressInterval;4.1770188
RFP;HistoricalVolatility;2.2911179
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8733538
RFP;StressInterval;10.3100307
RGL;HistoricalVolatility;2.2702039
RGL;LiquidityPremium;0
RGL;MarginInterval;10.5765101
RGL;StressInterval;15.8647651
RMX;HistoricalVolatility;4.9208949
RMX;LiquidityPremium;0
RMX;MarginInterval;17.1781475
RMX;StressInterval;25.7672212
RON;HistoricalVolatility;1.2028649
RON;LiquidityPremium;0
RON;MarginInterval;5.0065469
RON;StressInterval;7.5098203
RRX;HistoricalVolatility;2.0981125
RRX;LiquidityPremium;0
RRX;MarginInterval;10.7217785
RRX;StressInterval;16.0826678
RUS;HistoricalVolatility;1.1439479
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3985505
RUS;StressInterval;9.5978257
RY;HistoricalVolatility;0.6495116
RY;LiquidityPremium;0
RY;MarginInterval;2.8380467
RY;StressInterval;4.25707
S;HistoricalVolatility;2.9831721
S;LiquidityPremium;0
S;MarginInterval;11.5889024
S;StressInterval;17.3833536
SAP;HistoricalVolatility;0.890227
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9322234
SAP;StressInterval;5.8983351
SBB;HistoricalVolatility;4.7255934
SBB;LiquidityPremium;0
SBB;MarginInterval;20.7623639
SBB;StressInterval;31.1435459
SCF;HistoricalVolatility;0.5643761
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4346619
SCF;StressInterval;5.1519929
SCL;HistoricalVolatility;1.754603
SCL;LiquidityPremium;0
SCL;MarginInterval;8.2334584
SCL;StressInterval;12.3501876
SCP;HistoricalVolatility;1.9181728
SCP;LiquidityPremium;0
SCP;MarginInterval;7.6899345
SCP;StressInterval;11.5349017
SEA;HistoricalVolatility;3.57012
SEA;LiquidityPremium;0
SEA;MarginInterval;15.9416285
SEA;StressInterval;23.9124427
SES;HistoricalVolatility;2.3954553
SES;LiquidityPremium;0
SES;MarginInterval;10.4334736
SES;StressInterval;15.6502104
SGQ;HistoricalVolatility;5.4719954
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.5266887
SGQ;StressInterval;24.790033
SGY;HistoricalVolatility;2.0084697
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2245246
SGY;StressInterval;15.336787
SJR.B;HistoricalVolatility;0.8197666
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.5077248
SJR.B;StressInterval;3.7615871
SLF;HistoricalVolatility;1.0071332
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7492668
SLF;StressInterval;7.1239001
SLW;HistoricalVolatility;2.0720115
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9024307
SLW;StressInterval;14.8536461
SMF;HistoricalVolatility;3.9348567
SMF;LiquidityPremium;0
SMF;MarginInterval;19.4687256
SMF;StressInterval;29.2030885
SNC;HistoricalVolatility;1.2352425
SNC;LiquidityPremium;0
SNC;MarginInterval;5.9716429
SNC;StressInterval;8.9574644
SOY;HistoricalVolatility;2.3553336
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0660007
SOY;StressInterval;10.599001
SPB;HistoricalVolatility;1.285788
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4329866
SPB;StressInterval;6.6494799
SSL;HistoricalVolatility;3.7603962
SSL;LiquidityPremium;0
SSL;MarginInterval;18.4700223
SSL;StressInterval;27.7050334
SSO;HistoricalVolatility;3.5148304
SSO;LiquidityPremium;0
SSO;MarginInterval;16.4816602
SSO;StressInterval;24.7224903
STB;HistoricalVolatility;0.661933
STB;LiquidityPremium;0
STB;MarginInterval;2.5408498
STB;StressInterval;3.8112746
STN;HistoricalVolatility;1.3101474
STN;LiquidityPremium;0
STN;MarginInterval;4.6741957
STN;StressInterval;7.0112936
SU;HistoricalVolatility;1.2306686
SU;LiquidityPremium;0
SU;MarginInterval;6.3323418
SU;StressInterval;9.4985127
SVM;HistoricalVolatility;3.0817067
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0663074
SVM;StressInterval;16.5994611
SVY;HistoricalVolatility;1.6141487
SVY;LiquidityPremium;0
SVY;MarginInterval;6.5545292
SVY;StressInterval;9.8317938
SW;HistoricalVolatility;3.0264675
SW;LiquidityPremium;0
SW;MarginInterval;9.0794026
SW;StressInterval;13.6191039
SXA;HistoricalVolatility;2.0310687
SXA;LiquidityPremium;0
SXA;MarginInterval;10.0000462
SXA;StressInterval;15.0000693
SXB;HistoricalVolatility;0.5905106
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3202844
SXB;StressInterval;4.9804267
SXF;HistoricalVolatility;0.5990666
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5494568
SXF;StressInterval;5.3241852
SXH;HistoricalVolatility;1.0188567
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4453157
SXH;StressInterval;5.1679735
SXM;HistoricalVolatility;0.5990666
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5494568
SXM;StressInterval;5.3241852
SXO;HistoricalVolatility;0.5712136
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3481361
SXO;StressInterval;5.0222042
SXY;HistoricalVolatility;1.0381987
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8064356
SXY;StressInterval;10.2096535
T;HistoricalVolatility;0.9107564
T;LiquidityPremium;0
T;MarginInterval;2.8364917
T;StressInterval;4.2547376
TA;HistoricalVolatility;1.1722019
TA;LiquidityPremium;0
TA;MarginInterval;5.4732995
TA;StressInterval;8.2099493
TCK.B;HistoricalVolatility;1.8009282
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.1307823
TCK.B;StressInterval;12.1961735
TCL.A;HistoricalVolatility;1.5791345
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.2207202
TCL.A;StressInterval;7.8310803
TCM;HistoricalVolatility;3.4347213
TCM;LiquidityPremium;0
TCM;MarginInterval;10.304164
TCM;StressInterval;15.4562461
TCN;HistoricalVolatility;1.2174837
TCN;LiquidityPremium;0
TCN;MarginInterval;3.6524512
TCN;StressInterval;5.4786767
TCW;HistoricalVolatility;2.0017889
TCW;LiquidityPremium;0
TCW;MarginInterval;9.9332029
TCW;StressInterval;14.8998044
TD;HistoricalVolatility;0.6698792
TD;LiquidityPremium;0
TD;MarginInterval;3.7102479
TD;StressInterval;5.5653719
TDG;HistoricalVolatility;2.0500455
TDG;LiquidityPremium;0
TDG;MarginInterval;8.7010009
TDG;StressInterval;13.0515013
TET;HistoricalVolatility;1.9307889
TET;LiquidityPremium;0
TET;MarginInterval;11.0399093
TET;StressInterval;16.5598639
TFI;HistoricalVolatility;1.3479562
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6716905
TFI;StressInterval;7.0075357
TGL;HistoricalVolatility;2.3232545
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9697636
TGL;StressInterval;10.4546454
THI;HistoricalVolatility;1.6299839
THI;LiquidityPremium;0
THI;MarginInterval;7.4054541
THI;StressInterval;11.1081812
THO;HistoricalVolatility;2.3376177
THO;LiquidityPremium;0
THO;MarginInterval;12.2386348
THO;StressInterval;18.3579522
TIH;HistoricalVolatility;1.0809102
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4627666
TIH;StressInterval;5.1941499
TKO;HistoricalVolatility;2.2497815
TKO;LiquidityPremium;0
TKO;MarginInterval;9.4699528
TKO;StressInterval;14.2049291
TLM;HistoricalVolatility;2.0668041
TLM;LiquidityPremium;0
TLM;MarginInterval;12.0237122
TLM;StressInterval;18.0355682
TNX;HistoricalVolatility;4.8810806
TNX;LiquidityPremium;0
TNX;MarginInterval;18.2980567
TNX;StressInterval;27.447085
TOG;HistoricalVolatility;2.1800667
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6297915
TOG;StressInterval;20.4446873
TOU;HistoricalVolatility;1.5104282
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1520606
TOU;StressInterval;12.228091
TRI;HistoricalVolatility;0.9168217
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7504652
TRI;StressInterval;4.1256978
TRP;HistoricalVolatility;0.9665439
TRP;LiquidityPremium;0
TRP;MarginInterval;5.8964504
TRP;StressInterval;8.8446756
TRQ;HistoricalVolatility;2.5663592
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.36694
TRQ;StressInterval;14.05041
U;HistoricalVolatility;1.4301945
U;LiquidityPremium;0
U;MarginInterval;5.9023063
U;StressInterval;8.8534594
UFS;HistoricalVolatility;1.9584574
UFS;LiquidityPremium;0
UFS;MarginInterval;9.4463198
UFS;StressInterval;14.1694796
USX;HistoricalVolatility;0.3690655
USX;LiquidityPremium;0
USX;MarginInterval;1.3629553
USX;StressInterval;2.0444329
VET;HistoricalVolatility;1.3474969
VET;LiquidityPremium;0
VET;MarginInterval;8.6832112
VET;StressInterval;13.0248168
VRX;HistoricalVolatility;2.2650272
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7950817
VRX;StressInterval;10.1926226
VSN;HistoricalVolatility;1.1647837
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8129204
VSN;StressInterval;7.2193806
WCP;HistoricalVolatility;1.8107815
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1496616
WCP;StressInterval;13.7244924
WFT;HistoricalVolatility;1.8450107
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6312868
WFT;StressInterval;11.4469302
WIN;HistoricalVolatility;2.3925681
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1777044
WIN;StressInterval;10.7665567
WJA;HistoricalVolatility;1.5153285
WJA;LiquidityPremium;0
WJA;MarginInterval;9.1044679
WJA;StressInterval;13.6567019
WJX;HistoricalVolatility;1.0515257
WJX;LiquidityPremium;0
WJX;MarginInterval;4.7338869
WJX;StressInterval;7.1008303
WN;HistoricalVolatility;0.8075457
WN;LiquidityPremium;0
WN;MarginInterval;3.1256175
WN;StressInterval;4.6884262
WPT;HistoricalVolatility;3.3931646
WPT;LiquidityPremium;0
WPT;MarginInterval;16.2541499
WPT;StressInterval;24.3812249
WRG;HistoricalVolatility;1.9890541
WRG;LiquidityPremium;0
WRG;MarginInterval;10.0868239
WRG;StressInterval;15.1302359
WSP;HistoricalVolatility;1.105508
WSP;LiquidityPremium;0
WSP;MarginInterval;5.525577
WSP;StressInterval;8.2883655
WTE;HistoricalVolatility;1.2522606
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1666493
WTE;StressInterval;9.2499739
X;HistoricalVolatility;1.1921755
X;LiquidityPremium;0
X;MarginInterval;5.1134395
X;StressInterval;7.6701593
XCB;HistoricalVolatility;0.2108729
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6326187
XCB;StressInterval;0.9489281
XDV;HistoricalVolatility;0.4862916
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8490079
XDV;StressInterval;4.2735119
XEG;HistoricalVolatility;1.0574204
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8653163
XEG;StressInterval;10.2979745
XFN;HistoricalVolatility;0.5812454
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2030096
XFN;StressInterval;4.8045144
XGD;HistoricalVolatility;2.0250429
XGD;LiquidityPremium;0
XGD;MarginInterval;10.04343
XGD;StressInterval;15.0651449
XIC;HistoricalVolatility;0.550237
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2643557
XIC;StressInterval;4.8965336
XIN;HistoricalVolatility;0.7820292
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0888902
XIN;StressInterval;6.1333353
XIT;HistoricalVolatility;1.0309547
XIT;LiquidityPremium;0
XIT;MarginInterval;3.652074
XIT;StressInterval;5.478111
XIU;HistoricalVolatility;0.595925
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3459991
XIU;StressInterval;5.0189986
XMA;HistoricalVolatility;1.2635386
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0977083
XMA;StressInterval;9.1465624
XSB;HistoricalVolatility;0.1029895
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3817041
XSB;StressInterval;0.5725562
XSP;HistoricalVolatility;0.6739636
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4409718
XSP;StressInterval;5.1614578
XSU;HistoricalVolatility;0.9755808
XSU;LiquidityPremium;0
XSU;MarginInterval;4.177416
XSU;StressInterval;6.266124
YRI;HistoricalVolatility;2.5655501
YRI;LiquidityPremium;0
YRI;MarginInterval;15.0520588
YRI;StressInterval;22.5780882
ZCN;HistoricalVolatility;0.5735676
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3320097
ZCN;StressInterval;4.9980146
ZEB;HistoricalVolatility;0.5639201
ZEB;LiquidityPremium;0.2125015
ZEB;MarginInterval;2.9946944
ZEB;StressInterval;4.4920417
