SDV28DC15;HistoricalVolatility;0.7720808
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8929460
SEA;HistoricalVolatility;4.2118380
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6355141
SEG;HistoricalVolatility;1.1554985
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4664956
SES;HistoricalVolatility;3.1390515
SES;LiquidityPremium;0
SES;MarginInterval;9.4171545
SHOP;HistoricalVolatility;3.9405327
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8215981
SIA;HistoricalVolatility;1.4254395
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2763184
SIL;HistoricalVolatility;4.5407593
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6222778
SIS;HistoricalVolatility;2.2049136
SIS;LiquidityPremium;0
SIS;MarginInterval;6.6147409
SJ;HistoricalVolatility;2.1722506
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5167519
SLF;HistoricalVolatility;1.6274219
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8822656
SOY;HistoricalVolatility;4.3906336
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1719009
SPB;HistoricalVolatility;2.1245373
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3736119
SRU.UN;HistoricalVolatility;1.7508221
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2524662
SSL;HistoricalVolatility;3.7612069
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2836206
SSRM;HistoricalVolatility;5.4175482
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.2526445
STLC;HistoricalVolatility;3.6345245
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9035735
STN;HistoricalVolatility;2.0278126
STN;LiquidityPremium;0
STN;MarginInterval;6.0834377
SU;HistoricalVolatility;2.3616969
SU;LiquidityPremium;0
SU;MarginInterval;7.0850907
SVI;HistoricalVolatility;3.2122528
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6367585
SVM;HistoricalVolatility;4.1310950
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3932851
SXA;HistoricalVolatility;2.6715393
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0146179
SXB;HistoricalVolatility;1.2682657
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8047971
SXD;HistoricalVolatility;1.6670714
SXD;LiquidityPremium;0
SXD;MarginInterval;5.0012142
SXF;HistoricalVolatility;1.1782986
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5348957
SXG;HistoricalVolatility;1.2846825
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8540476
SXH;HistoricalVolatility;1.4598858
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3796575
SXJ;HistoricalVolatility;1.3731611
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1194833
SXK;HistoricalVolatility;1.3225558
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9676674
SXM;HistoricalVolatility;1.1782986
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5348957
SXO;HistoricalVolatility;1.1462385
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4387154
SXR;HistoricalVolatility;1.5116643
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5349928
SXT;HistoricalVolatility;1.1499437
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4498311
SXU;HistoricalVolatility;1.3203326
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9609978
SXV;HistoricalVolatility;1.2881183
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8643550
SXW;HistoricalVolatility;1.4624706
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3874119
SXY;HistoricalVolatility;2.0462444
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1387332
T;HistoricalVolatility;1.3555275
T;LiquidityPremium;0
T;MarginInterval;4.0665824
TA;HistoricalVolatility;2.1973623
TA;LiquidityPremium;0
TA;MarginInterval;6.5920870
TA1;HistoricalVolatility;1.7903899
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3711697
TCL.A;HistoricalVolatility;2.4226379
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2679137
TCN;HistoricalVolatility;3.0466135
TCN;LiquidityPremium;0
TCN;MarginInterval;9.1398406
TD;HistoricalVolatility;1.5649176
TD;LiquidityPremium;0
TD;MarginInterval;4.6947528
TECH;HistoricalVolatility;2.4505141
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3515424
TECK.B;HistoricalVolatility;3.7506769
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2520307
TFII;HistoricalVolatility;2.2107942
TFII;LiquidityPremium;0
TFII;MarginInterval;6.6323827
TIH;HistoricalVolatility;1.5363343
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6090029
TIXT;HistoricalVolatility;3.1503000
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4509000
TLRY;HistoricalVolatility;5.4866896
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4600689
TOU;HistoricalVolatility;2.5516389
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6549166
TOY;HistoricalVolatility;2.4666121
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3998364
TPZ;HistoricalVolatility;1.8082168
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.4246503
TRI;HistoricalVolatility;1.4926302
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4778906
TRI1;HistoricalVolatility;1.4204511
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2613534
TRP;HistoricalVolatility;1.3636746
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0910238
TSU;HistoricalVolatility;2.7869266
TSU;LiquidityPremium;0
TSU;MarginInterval;8.3607797
TVE;HistoricalVolatility;3.7702196
TVE;LiquidityPremium;0
TVE;MarginInterval;11.3106587
TXG;HistoricalVolatility;4.6940393
TXG;LiquidityPremium;0
TXG;MarginInterval;14.0821178
USX;HistoricalVolatility;0.5575752
USX;LiquidityPremium;0
USX;MarginInterval;1.6727256
VAB;HistoricalVolatility;0.4513233
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3539698
VET;HistoricalVolatility;2.8991538
VET;LiquidityPremium;0
VET;MarginInterval;8.6974614
VFV;HistoricalVolatility;1.0596910
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1790729
VGCX;HistoricalVolatility;4.7531734
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.2595203
VSB;HistoricalVolatility;0.2159915
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6479745
VSC;HistoricalVolatility;0.2810851
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8432553
WCN;HistoricalVolatility;1.7698890
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3096670
WCP;HistoricalVolatility;2.9035257
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7105772
WDO;HistoricalVolatility;4.0683689
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2051066
WEED;HistoricalVolatility;9.9960277
WEED;LiquidityPremium;0
WEED;MarginInterval;29.9880831
WELL;HistoricalVolatility;3.1075397
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3226190
WFG;HistoricalVolatility;2.3690836
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1072509
WN;HistoricalVolatility;1.4614444
WN;LiquidityPremium;0
WN;MarginInterval;4.3843331
WPM;HistoricalVolatility;2.8562540
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5687619
WSP;HistoricalVolatility;1.6629988
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9889965
WTE;HistoricalVolatility;2.0360642
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1081925
X;HistoricalVolatility;1.7081984
X;LiquidityPremium;0
X;MarginInterval;5.1245951
XCB;HistoricalVolatility;0.4595406
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3786218
XDV;HistoricalVolatility;0.9799208
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9397625
XEG;HistoricalVolatility;2.0162621
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0487862
XFN;HistoricalVolatility;1.2122572
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6367717
XGD;HistoricalVolatility;2.4567720
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3703161
XIC;HistoricalVolatility;1.0919110
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2757329
XIN;HistoricalVolatility;1.0774103
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2322308
XIU;HistoricalVolatility;1.0791698
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2375094
XRE;HistoricalVolatility;1.5351965
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6055896
XSB;HistoricalVolatility;0.2073572
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6220715
XSP;HistoricalVolatility;1.1253971
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3761914
XSU;HistoricalVolatility;1.7046705
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1140116
YRI1;HistoricalVolatility;3.8160137
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4480411
ZAG;HistoricalVolatility;0.4579624
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3738871
ZBK;HistoricalVolatility;1.9508894
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8526683
ZCN;HistoricalVolatility;1.1432405
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4297214
ZDM;HistoricalVolatility;1.0038674
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0116023
ZEB;HistoricalVolatility;1.3101533
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9304598
ZHY;HistoricalVolatility;0.7846208
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3538623
ZIU;HistoricalVolatility;0.9344357
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8033071
ZLB;HistoricalVolatility;1.0976396
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2929188
ZPR;HistoricalVolatility;0.8255582
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4766745
ZQQ;HistoricalVolatility;1.4637172
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3911517
ZSP;HistoricalVolatility;1.0511511
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1534534
ZUB;HistoricalVolatility;2.3390048
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.0170145
ZUE;HistoricalVolatility;1.1274928
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3824783
ZUQ;HistoricalVolatility;1.1788023
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5364069
ZUT;HistoricalVolatility;1.3319217
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9957652
