SJ,LiquidityPremium,0
SJ,MarginInterval,5.5035745
SJR.B,HistoricalVolatility,1.4411634
SJR.B,LiquidityPremium,0
SJR.B,MarginInterval,4.3234902
SLF,HistoricalVolatility,1.7345512
SLF,LiquidityPremium,0
SLF,MarginInterval,5.2036536
SLW,HistoricalVolatility,3.1565324
SLW,LiquidityPremium,0
SLW,MarginInterval,9.4695971
SMF,HistoricalVolatility,4.0932739
SMF,LiquidityPremium,0
SMF,MarginInterval,12.2798216
SNC,HistoricalVolatility,1.9366861
SNC,LiquidityPremium,0
SNC,MarginInterval,5.8100584
SOY,HistoricalVolatility,3.2456577
SOY,LiquidityPremium,0
SOY,MarginInterval,9.736973
SPB,HistoricalVolatility,1.99996
SPB,LiquidityPremium,0
SPB,MarginInterval,5.9998801
SRUu,HistoricalVolatility,1.3811504
SRUu,LiquidityPremium,0
SRUu,MarginInterval,4.1434511
SSL,HistoricalVolatility,4.1836953
SSL,LiquidityPremium,0
SSL,MarginInterval,12.5510858
SSO,HistoricalVolatility,3.6180979
SSO,LiquidityPremium,0
SSO,MarginInterval,10.8542938
STB,HistoricalVolatility,2.2840423
STB,LiquidityPremium,0
STB,MarginInterval,6.852127
STN,HistoricalVolatility,1.9003807
STN,LiquidityPremium,0
STN,MarginInterval,5.7011422
SU,HistoricalVolatility,2.2233246
SU,LiquidityPremium,0
SU,MarginInterval,6.6699739
SVM,HistoricalVolatility,3.9733762
SVM,LiquidityPremium,0
SVM,MarginInterval,11.9201286
SVY,HistoricalVolatility,4.177269
SVY,LiquidityPremium,0
SVY,MarginInterval,12.5318071
SW,HistoricalVolatility,3.8777398
SW,LiquidityPremium,0
SW,MarginInterval,11.6332195
SXA,HistoricalVolatility,2.8227919
SXA,LiquidityPremium,0
SXA,MarginInterval,8.4683758
SXB,HistoricalVolatility,1.1097371
SXB,LiquidityPremium,0
SXB,MarginInterval,3.3292112
SXF,HistoricalVolatility,1.1277736
SXF,LiquidityPremium,0
SXF,MarginInterval,3.3833208
SXH,HistoricalVolatility,1.5196885
SXH,LiquidityPremium,0
SXH,MarginInterval,4.5590656
SXJ,HistoricalVolatility,1.1314311
SXJ,LiquidityPremium,0
SXJ,MarginInterval,3.3942934
SXK,HistoricalVolatility,1.1313801
SXK,LiquidityPremium,0
SXK,MarginInterval,3.3941404
SXM,HistoricalVolatility,1.1277736
SXM,LiquidityPremium,0
SXM,MarginInterval,3.3833208
SXO,HistoricalVolatility,1.0795639
SXO,LiquidityPremium,0
SXO,MarginInterval,3.2386916
SXU,HistoricalVolatility,1.328015
SXU,LiquidityPremium,0
SXU,MarginInterval,3.984045
SXV,HistoricalVolatility,1.3258513
SXV,LiquidityPremium,0
SXV,MarginInterval,3.977554
SXY,HistoricalVolatility,2.1872202
SXY,LiquidityPremium,0
SXY,MarginInterval,6.5616605
T,HistoricalVolatility,1.3676998
T,LiquidityPremium,0
T,MarginInterval,4.1030995
TA,HistoricalVolatility,3.0206241
TA,LiquidityPremium,0
TA,MarginInterval,9.0618722
TCK.B,HistoricalVolatility,4.9528901
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,14.8586702
TCL.A,HistoricalVolatility,2.1399725
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.4199176
TCN,HistoricalVolatility,1.8294168
TCN,LiquidityPremium,0
TCN,MarginInterval,5.4882503
TCW,HistoricalVolatility,7.3829587
TCW,LiquidityPremium,0
TCW,MarginInterval,22.1488762
TD,HistoricalVolatility,1.2451094
TD,LiquidityPremium,0
TD,MarginInterval,3.7353282
TDG,HistoricalVolatility,3.7832661
TDG,LiquidityPremium,0
TDG,MarginInterval,11.3497982
TET,HistoricalVolatility,5.5395704
TET,LiquidityPremium,0
TET,MarginInterval,16.6187111
TFI,HistoricalVolatility,2.0842577
TFI,LiquidityPremium,0
TFI,MarginInterval,6.2527732
TGL,HistoricalVolatility,3.9641451
TGL,LiquidityPremium,0
TGL,MarginInterval,11.8924352
THO,HistoricalVolatility,3.5426854
THO,LiquidityPremium,0
THO,MarginInterval,10.6280561
TIH,HistoricalVolatility,1.5777885
TIH,LiquidityPremium,0
TIH,MarginInterval,4.7333654
TOG,HistoricalVolatility,4.2765696
TOG,LiquidityPremium,0
TOG,MarginInterval,12.8297088
TOU,HistoricalVolatility,2.6724222
TOU,LiquidityPremium,0
TOU,MarginInterval,8.0172667
TRI,HistoricalVolatility,1.3119682
TRI,LiquidityPremium,0
TRI,MarginInterval,3.9359047
TRP,HistoricalVolatility,1.7946738
TRP,LiquidityPremium,0
TRP,MarginInterval,5.3840215
TRQ,HistoricalVolatility,3.7085006
TRQ,LiquidityPremium,0
TRQ,MarginInterval,11.1255017
U,HistoricalVolatility,2.1442156
U,LiquidityPremium,0
U,MarginInterval,6.4326468
UFS,HistoricalVolatility,2.7233428
UFS,LiquidityPremium,0
UFS,MarginInterval,8.1700283
UNS,HistoricalVolatility,1.9428241
UNS,LiquidityPremium,0
UNS,MarginInterval,5.8284723
USX,HistoricalVolatility,0.5967409
USX,LiquidityPremium,0
USX,MarginInterval,1.7902227
VET,HistoricalVolatility,2.7606272
VET,LiquidityPremium,0
VET,MarginInterval,8.2818815
VII,HistoricalVolatility,3.1439502
VII,LiquidityPremium,0
VII,MarginInterval,9.4318505
VRX,HistoricalVolatility,5.0655398
VRX,LiquidityPremium,0
VRX,MarginInterval,15.1966193
VSN,HistoricalVolatility,2.542072
VSN,LiquidityPremium,0
VSN,MarginInterval,7.6262161
WCP,HistoricalVolatility,3.3027802
WCP,LiquidityPremium,0
WCP,MarginInterval,9.9083407
WFT,HistoricalVolatility,2.451321
WFT,LiquidityPremium,0
WFT,MarginInterval,7.353963
WIN,HistoricalVolatility,3.9854144
WIN,LiquidityPremium,0
WIN,MarginInterval,11.9562431
WJA,HistoricalVolatility,1.9629964
WJA,LiquidityPremium,0
WJA,MarginInterval,5.8889893
WJX,HistoricalVolatility,2.5423703
WJX,LiquidityPremium,0
WJX,MarginInterval,7.6271109
WN,HistoricalVolatility,1.3051035
WN,LiquidityPremium,0
WN,MarginInterval,3.9153106
WPT,HistoricalVolatility,5.2370304
WPT,LiquidityPremium,0
WPT,MarginInterval,15.7110911
WRG,HistoricalVolatility,3.7073102
WRG,LiquidityPremium,0
WRG,MarginInterval,11.1219307
WSP,HistoricalVolatility,1.6346468
WSP,LiquidityPremium,0
WSP,MarginInterval,4.9039404
WTE,HistoricalVolatility,3.1108395
WTE,LiquidityPremium,0
WTE,MarginInterval,9.3325184
X,HistoricalVolatility,2.0165251
X,LiquidityPremium,0
X,MarginInterval,6.0495753
XCB,HistoricalVolatility,0.3507255
XCB,LiquidityPremium,0
XCB,MarginInterval,1.0521764
XDV,HistoricalVolatility,0.9241811
XDV,LiquidityPremium,0
XDV,MarginInterval,2.7725434
XEG,HistoricalVolatility,2.1254365
XEG,LiquidityPremium,0
XEG,MarginInterval,6.3763094
XFN,HistoricalVolatility,1.0711852
XFN,LiquidityPremium,0
XFN,MarginInterval,3.2135556
XGD,HistoricalVolatility,2.8164716
XGD,LiquidityPremium,0
XGD,MarginInterval,8.4494148
XIC,HistoricalVolatility,1.0122552
XIC,LiquidityPremium,0
XIC,MarginInterval,3.0367656
XIN,HistoricalVolatility,1.2743081
XIN,LiquidityPremium,0
XIN,MarginInterval,3.8229243
XIT,HistoricalVolatility,1.4105596
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2316789
XIU,HistoricalVolatility,1.0630824
XIU,LiquidityPremium,0
XIU,MarginInterval,3.1892473
XMA,HistoricalVolatility,1.9340534
XMA,LiquidityPremium,0
XMA,MarginInterval,5.8021602
XRE,HistoricalVolatility,0.9589367
XRE,LiquidityPremium,0
XRE,MarginInterval,2.87681
XSB,HistoricalVolatility,0.1705825
XSB,LiquidityPremium,0
XSB,MarginInterval,0.5117475
XSP,HistoricalVolatility,1.1280923
XSP,LiquidityPremium,0
XSP,MarginInterval,3.3842769
XSU,HistoricalVolatility,1.5463711
XSU,LiquidityPremium,0
XSU,MarginInterval,4.6391134
YRI,HistoricalVolatility,4.6236776
YRI,LiquidityPremium,0
YRI,MarginInterval,13.8710329
ZCN,HistoricalVolatility,0.9997269
ZCN,LiquidityPremium,0
ZCN,MarginInterval,2.9991808
ZDM,HistoricalVolatility,1.2590171
ZDM,LiquidityPremium,0
ZDM,MarginInterval,3.7770513
ZDV,HistoricalVolatility,0.9952809
ZDV,LiquidityPremium,0
ZDV,MarginInterval,2.9858426
ZEB,HistoricalVolatility,0.9906216
ZEB,LiquidityPremium,0.5651824
ZEB,MarginInterval,2.9718648
ZEO,HistoricalVolatility,1.9940001
ZEO,LiquidityPremium,0
ZEO,MarginInterval,5.9820002
ZEQ,HistoricalVolatility,1.2647011
ZEQ,LiquidityPremium,0
ZEQ,MarginInterval,3.7941032
ZFL,HistoricalVolatility,0.607425
ZFL,LiquidityPremium,0
ZFL,MarginInterval,1.822275
ZHY,HistoricalVolatility,0.6170418
ZHY,LiquidityPremium,0
ZHY,MarginInterval,1.8511253
ZLB,HistoricalVolatility,0.8043168
ZLB,LiquidityPremium,0
ZLB,MarginInterval,2.4129503
ZLU,HistoricalVolatility,0.8923489
ZLU,LiquidityPremium,0
ZLU,MarginInterval,2.6770468
ZPR,HistoricalVolatility,1.2905406
ZPR,LiquidityPremium,0.9456365
ZPR,MarginInterval,3.8716219
ZQQ,HistoricalVolatility,1.2833777
ZQQ,LiquidityPremium,0
ZQQ,MarginInterval,3.850133
ZRE,HistoricalVolatility,0.8811707
ZRE,LiquidityPremium,0
ZRE,MarginInterval,2.643512
ZSP,HistoricalVolatility,1.0257676
ZSP,LiquidityPremium,0
ZSP,MarginInterval,3.0773029
ZUB,HistoricalVolatility,1.5283272
ZUB,LiquidityPremium,0
ZUB,MarginInterval,4.5849817
ZUE,HistoricalVolatility,1.0813718
ZUE,LiquidityPremium,0
ZUE,MarginInterval,3.2441155
ZUH,HistoricalVolatility,1.2885576
ZUH,LiquidityPremium,0
ZUH,MarginInterval,3.8656729
ZUT,HistoricalVolatility,1.3518418
ZUT,LiquidityPremium,0
ZUT,MarginInterval,4.0555254
