GWO;HistoricalVolatility;1.3404532
GWO;LiquidityPremium;1.1522948
GWO;MarginInterval;4.0213595
H;HistoricalVolatility;0.8443383
H;LiquidityPremium;0
H;MarginInterval;2.5330149
HBC;HistoricalVolatility;2.634275
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9028249
HBM;HistoricalVolatility;3.3430746
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0292238
HCG;HistoricalVolatility;2.4831041
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4493124
HEXO;HistoricalVolatility;4.7246772
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.1740316
HGD;HistoricalVolatility;4.5918039
HGD;LiquidityPremium;0
HGD;MarginInterval;13.7754116
HGU;HistoricalVolatility;4.5672604
HGU;LiquidityPremium;0
HGU;MarginInterval;13.7017813
HMMJ;HistoricalVolatility;3.4575748
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3727244
HND;HistoricalVolatility;6.0543362
HND;LiquidityPremium;0
HND;MarginInterval;18.1630087
HNU;HistoricalVolatility;6.0466452
HNU;LiquidityPremium;0
HNU;MarginInterval;18.1399357
HOD;HistoricalVolatility;4.0229768
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0689303
HOU;HistoricalVolatility;3.9896296
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9688888
HPR;HistoricalVolatility;0.685567
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0567011
HRu;HistoricalVolatility;1.3686094
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1058281
HSE;HistoricalVolatility;2.1726061
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5178183
HXT;HistoricalVolatility;0.7626343
HXT;LiquidityPremium;0
HXT;MarginInterval;2.287903
IAG;HistoricalVolatility;1.627757
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8832711
IFC;HistoricalVolatility;1.1906709
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5720127
IFP;HistoricalVolatility;2.9832991
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9498973
IGM;HistoricalVolatility;1.2836282
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8508846
IMG;HistoricalVolatility;3.6662065
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9986194
IMO;HistoricalVolatility;1.5427901
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6283702
INE;HistoricalVolatility;1.6967891
INE;LiquidityPremium;0
INE;MarginInterval;5.0903672
IPL;HistoricalVolatility;1.3386206
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0158617
ITP;HistoricalVolatility;2.863676
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5910279
IVN;HistoricalVolatility;3.9834604
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9503812
JE;HistoricalVolatility;2.2217112
JE;LiquidityPremium;0
JE;MarginInterval;6.6651335
JWEL;HistoricalVolatility;2.0085491
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0256474
K;HistoricalVolatility;3.1582666
K;LiquidityPremium;0
K;MarginInterval;9.4747998
KEF;HistoricalVolatility;3.9782759
KEF;LiquidityPremium;0
KEF;MarginInterval;11.9348277
KEL;HistoricalVolatility;2.9811912
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9435737
KEY;HistoricalVolatility;1.6847007
KEY;LiquidityPremium;0
KEY;MarginInterval;5.054102
KL;HistoricalVolatility;2.9401107
KL;LiquidityPremium;0
KL;MarginInterval;8.820332
KML;HistoricalVolatility;1.2931083
KML;LiquidityPremium;0
KML;MarginInterval;3.8793248
KML1;HistoricalVolatility;1.1377393
KML1;LiquidityPremium;0
KML1;MarginInterval;3.4132178
KXS;HistoricalVolatility;2.3410531
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0231594
L;HistoricalVolatility;1.1549746
L;LiquidityPremium;0
L;MarginInterval;3.4649238
L1;HistoricalVolatility;1.5963668
L1;LiquidityPremium;0
L1;MarginInterval;4.7891005
LAC;HistoricalVolatility;6.2352882
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7058646
LB;HistoricalVolatility;1.4444903
LB;LiquidityPremium;0
LB;MarginInterval;4.333471
LGB;HistoricalVolatility;0.7813855
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3441566
LGO;HistoricalVolatility;5.4214077
LGO;LiquidityPremium;0
LGO;MarginInterval;16.264223
LIF;HistoricalVolatility;2.4397934
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3193802
LNR;HistoricalVolatility;2.5504249
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6512747
LSPD;HistoricalVolatility;3.6508458
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9525375
LUN;HistoricalVolatility;3.3755655
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1266965
MAG;HistoricalVolatility;3.1986619
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5959856
MAXR;HistoricalVolatility;6.2218936
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.6656808
MDI;HistoricalVolatility;2.9347054
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8041161
MEG;HistoricalVolatility;4.5749706
MEG;LiquidityPremium;0
MEG;MarginInterval;13.7249117
MFC;HistoricalVolatility;1.9533165
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8599496
MFI;HistoricalVolatility;1.560783
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6823491
MG;HistoricalVolatility;1.9925767
MG;LiquidityPremium;0
MG;MarginInterval;5.97773
MIC;HistoricalVolatility;1.4873729
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4621188
MRE;HistoricalVolatility;2.4877577
MRE;LiquidityPremium;0
MRE;MarginInterval;7.463273
MRU;HistoricalVolatility;1.1808561
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5425683
MSI;HistoricalVolatility;1.2819782
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8459345
MTL;HistoricalVolatility;1.8167708
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4503124
MTY;HistoricalVolatility;1.8925873
MTY;LiquidityPremium;0
MTY;MarginInterval;5.6777619
MUX;HistoricalVolatility;4.1938312
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5814936
MX;HistoricalVolatility;2.28843
MX;LiquidityPremium;0
MX;MarginInterval;6.8652899
NA;HistoricalVolatility;1.1901486
NA;LiquidityPremium;0.4926362
NA;MarginInterval;3.5704459
NEPT;HistoricalVolatility;4.4281042
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2843126
NFI;HistoricalVolatility;2.2422187
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7266562
NG;HistoricalVolatility;4.047637
NG;LiquidityPremium;0
NG;MarginInterval;12.1429111
NGD;HistoricalVolatility;4.593624
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7808721
NPI;HistoricalVolatility;1.3675557
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1026672
NTR;HistoricalVolatility;1.660347
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9810409
NVA;HistoricalVolatility;3.2185923
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6557768
NVUu;HistoricalVolatility;1.2976741
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8930223
NWC;HistoricalVolatility;1.3186496
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9559489
NWHu;HistoricalVolatility;1.0477048
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1431143
OGC;HistoricalVolatility;3.9936053
OGC;LiquidityPremium;0
OGC;MarginInterval;11.980816
OIS;HistoricalVolatility;0.0255947
OIS;LiquidityPremium;0
OIS;MarginInterval;0.076784
ONEX;HistoricalVolatility;1.4161815
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2485445
ONX;HistoricalVolatility;0.0255947
ONX;LiquidityPremium;0
ONX;MarginInterval;0.076784
OR;HistoricalVolatility;2.1106788
OR;LiquidityPremium;0
OR;MarginInterval;6.3320365
ORL;HistoricalVolatility;3.5721963
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7165889
OSB;HistoricalVolatility;2.6352784
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9058353
OSK;HistoricalVolatility;5.1861889
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5585668
OTEX;HistoricalVolatility;1.8190602
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4571806
PAAS;HistoricalVolatility;2.9158219
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7474658
PAAS1;HistoricalVolatility;3.9099438
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.7298314
PBH;HistoricalVolatility;1.7276349
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1829047
PD;HistoricalVolatility;3.4492901
PD;LiquidityPremium;0
PD;MarginInterval;10.3478702
PEY;HistoricalVolatility;2.3307756
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9923269
PG;HistoricalVolatility;3.6951551
PG;LiquidityPremium;0
PG;MarginInterval;11.0854654
PKI;HistoricalVolatility;1.8511643
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5534929
PONY;HistoricalVolatility;3.7156425
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1469275
POU;HistoricalVolatility;3.6964252
POU;LiquidityPremium;0
POU;MarginInterval;11.0892755
POW;HistoricalVolatility;1.3674592
POW;LiquidityPremium;0
POW;MarginInterval;4.1023777
PPL;HistoricalVolatility;1.3754269
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1262806
PSI;HistoricalVolatility;2.1149417
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3448251
PSK;HistoricalVolatility;1.9335747
PSK;LiquidityPremium;0
PSK;MarginInterval;5.800724
PVG;HistoricalVolatility;4.1020613
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3061839
PWF;HistoricalVolatility;1.2785199
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8355596
PXT;HistoricalVolatility;2.6179475
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8538425
QBR.B;HistoricalVolatility;1.479138
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4374139
QSR;HistoricalVolatility;1.4787987
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4363962
RBA;HistoricalVolatility;1.9222384
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7667153
RCH;HistoricalVolatility;1.849546
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5486379
RCI.B;HistoricalVolatility;1.2517275
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7551825
REAL;HistoricalVolatility;4.0246775
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0740325
REIu;HistoricalVolatility;1.106091
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3182729
RFP;HistoricalVolatility;2.9630039
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8890118
RFP1;HistoricalVolatility;3.0249177
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.074753
RNW;HistoricalVolatility;1.1645918
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4937753
ROOT;HistoricalVolatility;4.5492462
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6477386
RUS;HistoricalVolatility;1.8602787
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5808361
RY;HistoricalVolatility;1.1841003
RY;LiquidityPremium;0
RY;MarginInterval;3.552301
SAP;HistoricalVolatility;1.329941
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9898231
SCF;HistoricalVolatility;0.7841124
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3523371
SCL;HistoricalVolatility;2.0668794
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2006383
SEA;HistoricalVolatility;3.3685283
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1055849
SES;HistoricalVolatility;2.5533072
SES;LiquidityPremium;0
SES;MarginInterval;7.6599215
SGY;HistoricalVolatility;3.2487823
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7463469
SHOP;HistoricalVolatility;3.0962496
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2887489
SIA;HistoricalVolatility;0.9797631
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9392894
SIS;HistoricalVolatility;3.3041814
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9125442
SJ;HistoricalVolatility;1.5725197
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7175592
SJR.B;HistoricalVolatility;1.1350045
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4050136
SLF;HistoricalVolatility;1.6733857
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0201571
SMF;HistoricalVolatility;3.8601657
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5804972
SNC;HistoricalVolatility;2.787863
SNC;LiquidityPremium;0
SNC;MarginInterval;8.363589
SOY;HistoricalVolatility;5.2232873
SOY;LiquidityPremium;0
SOY;MarginInterval;15.6698618
SPB;HistoricalVolatility;1.7204395
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1613186
SRUu;HistoricalVolatility;1.1920956
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5762867
SSL;HistoricalVolatility;3.399897
SSL;LiquidityPremium;0
SSL;MarginInterval;10.199691
SSRM;HistoricalVolatility;3.5203932
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5611795
STLC;HistoricalVolatility;2.6939098
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0817295
STN;HistoricalVolatility;1.7257925
STN;LiquidityPremium;0
STN;MarginInterval;5.1773776
SU;HistoricalVolatility;1.9741788
SU;LiquidityPremium;0
SU;MarginInterval;5.9225364
SVM;HistoricalVolatility;3.9400707
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8202122
SW;HistoricalVolatility;3.1688628
SW;LiquidityPremium;0
SW;MarginInterval;9.5065884
SXA;HistoricalVolatility;2.3307557
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9922671
SXB;HistoricalVolatility;1.0299632
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0898897
SXF;HistoricalVolatility;1.002184
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0065521
SXH;HistoricalVolatility;1.4092858
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2278574
SXJ;HistoricalVolatility;1.0228471
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0685412
SXK;HistoricalVolatility;0.6457828
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9373485
SXM;HistoricalVolatility;1.002184
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0065521
SXO;HistoricalVolatility;0.9598346
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8795037
SXU;HistoricalVolatility;0.6410542
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9231627
SXV;HistoricalVolatility;0.8144233
SXV;LiquidityPremium;0
SXV;MarginInterval;2.44327
SXY;HistoricalVolatility;1.7169741
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1509222
T;HistoricalVolatility;1.0990049
T;LiquidityPremium;0
T;MarginInterval;3.2970147
TA;HistoricalVolatility;1.7688792
TA;LiquidityPremium;0
TA;MarginInterval;5.3066375
TCL.A;HistoricalVolatility;2.2781906
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8345718
TCN;HistoricalVolatility;1.6296959
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8890876
TCW;HistoricalVolatility;3.5613211
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6839634
TD;HistoricalVolatility;1.1193523
TD;LiquidityPremium;0.3392458
TD;MarginInterval;3.3580568
TECK.B;HistoricalVolatility;3.3943184
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1829553
TFII;HistoricalVolatility;1.8994741
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6984224
TGOD;HistoricalVolatility;6.4228821
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.2686462
TH;HistoricalVolatility;4.8440369
TH;LiquidityPremium;0
TH;MarginInterval;14.5321108
TIH;HistoricalVolatility;1.5601083
TIH;LiquidityPremium;0
TIH;MarginInterval;4.680325
TOG;HistoricalVolatility;3.0897085
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2691254
TOU;HistoricalVolatility;2.0794022
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2382066
TOY;HistoricalVolatility;2.1061634
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3184901
TRI;HistoricalVolatility;1.2158688
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6476064
TRI1;HistoricalVolatility;1.2143799
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6431397
TRP;HistoricalVolatility;1.128507
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3855209
TRQ;HistoricalVolatility;3.3371469
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0114407
TRST;HistoricalVolatility;5.2758576
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8275729
TSGI;HistoricalVolatility;2.9980706
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9942117
TXG;HistoricalVolatility;4.1104967
TXG;LiquidityPremium;0
TXG;MarginInterval;12.33149
U;HistoricalVolatility;1.7591898
U;LiquidityPremium;0
U;MarginInterval;5.2775694
UFS;HistoricalVolatility;2.4054307
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2162922
UNS;HistoricalVolatility;2.9501933
UNS;LiquidityPremium;0
UNS;MarginInterval;8.8505798
USX;HistoricalVolatility;0.5494738
USX;LiquidityPremium;0
USX;MarginInterval;1.6484213
VAB;HistoricalVolatility;0.2726251
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8178752
VET;HistoricalVolatility;1.9034272
VET;LiquidityPremium;0
VET;MarginInterval;5.7102816
VFF;HistoricalVolatility;6.0062382
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0187145
VFV;HistoricalVolatility;0.9733929
VFV;LiquidityPremium;0
VFV;MarginInterval;2.9201786
VII;HistoricalVolatility;2.7681821
VII;LiquidityPremium;0
VII;MarginInterval;8.3045464
VSB;HistoricalVolatility;0.1256357
VSB;LiquidityPremium;0
VSB;MarginInterval;0.376907
VSC;HistoricalVolatility;0.1462789
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4388367
WCN;HistoricalVolatility;1.5080943
WCN;LiquidityPremium;0
WCN;MarginInterval;4.524283
WCP;HistoricalVolatility;2.7431011
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2293032
WEED;HistoricalVolatility;5.0677473
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2032419
WFT;HistoricalVolatility;2.3287451
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9862353
WJA;HistoricalVolatility;1.888789
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6663671
WN;HistoricalVolatility;1.1205517
WN;LiquidityPremium;0
WN;MarginInterval;3.361655
WPK;HistoricalVolatility;1.8100457
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4301372
WPM;HistoricalVolatility;2.8285419
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4856256
WPRT;HistoricalVolatility;4.591325
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7739751
WSP;HistoricalVolatility;1.4770705
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4312114
WTE;HistoricalVolatility;2.1660831
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4982494
X;HistoricalVolatility;1.3336624
X;LiquidityPremium;0
X;MarginInterval;4.0009873
XCB;HistoricalVolatility;0.2737277
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8211831
XDV;HistoricalVolatility;0.7965827
XDV;LiquidityPremium;0
XDV;MarginInterval;2.389748
XEG;HistoricalVolatility;1.6880483
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0641448
XFN;HistoricalVolatility;0.9909131
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9727393
XGD;HistoricalVolatility;2.2912274
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8736823
XIC;HistoricalVolatility;0.9152637
XIC;LiquidityPremium;0
XIC;MarginInterval;2.745791
XIN;HistoricalVolatility;1.1788008
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5364023
XIU;HistoricalVolatility;0.9514368
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8543105
XRE;HistoricalVolatility;0.8249745
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4749234
XSB;HistoricalVolatility;0.1355508
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4066523
XSP;HistoricalVolatility;1.0632492
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1897476
XSU;HistoricalVolatility;1.3583853
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0751559
YRI;HistoricalVolatility;3.1837642
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5512925
ZAG;HistoricalVolatility;0.257946
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.773838
ZCM;HistoricalVolatility;0.2869954
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8609862
ZCN;HistoricalVolatility;0.7657631
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2972892
ZDM;HistoricalVolatility;1.0002604
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0007812
ZDV;HistoricalVolatility;0.6395906
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9187718
ZEA;HistoricalVolatility;0.8215671
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4647014
ZEB;HistoricalVolatility;0.7556984
ZEB;LiquidityPremium;0.4502506
ZEB;MarginInterval;2.2670953
ZEO;HistoricalVolatility;1.3255305
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9765915
ZFL;HistoricalVolatility;0.5540573
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6621718
ZHY;HistoricalVolatility;0.5349578
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6048734
ZLB;HistoricalVolatility;0.5197017
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5591051
ZPR;HistoricalVolatility;0.6386997
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.916099
ZQQ;HistoricalVolatility;1.3054248
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9162745
ZSP;HistoricalVolatility;0.9416894
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8250682
ZUB;HistoricalVolatility;1.392605
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.177815
ZUE;HistoricalVolatility;0.9958634
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9875901
ZUT;HistoricalVolatility;0.7304146
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1912437
ZZZ;HistoricalVolatility;1.9191038
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7573115
