SDV28DC15;HistoricalVolatility;0.7723516
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8939610
SEA;HistoricalVolatility;4.2321908
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6965724
SEG;HistoricalVolatility;1.1531447
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4594340
SES;HistoricalVolatility;3.1392942
SES;LiquidityPremium;0
SES;MarginInterval;9.4178827
SHOP;HistoricalVolatility;3.9526562
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8579687
SIA;HistoricalVolatility;1.4076897
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2230690
SIL;HistoricalVolatility;4.5498083
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6494248
SIS;HistoricalVolatility;2.2075198
SIS;LiquidityPremium;0
SIS;MarginInterval;6.6225594
SJ;HistoricalVolatility;2.1862952
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5588856
SLF;HistoricalVolatility;1.6207594
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8622782
SOY;HistoricalVolatility;4.3891177
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1673531
SPB;HistoricalVolatility;2.1280490
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3841470
SRU.UN;HistoricalVolatility;1.7312125
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.1936375
SSL;HistoricalVolatility;3.7762558
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3287674
SSRM;HistoricalVolatility;5.4466779
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.3400338
STLC;HistoricalVolatility;3.6482261
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9446784
STN;HistoricalVolatility;2.0359151
STN;LiquidityPremium;0
STN;MarginInterval;6.1077454
SU;HistoricalVolatility;2.3447315
SU;LiquidityPremium;0
SU;MarginInterval;7.0341945
SVI;HistoricalVolatility;3.2137024
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6411072
SVM;HistoricalVolatility;4.1453014
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4359043
SXA;HistoricalVolatility;2.6794852
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0384556
SXB;HistoricalVolatility;1.2605315
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7815945
SXD;HistoricalVolatility;1.6682755
SXD;LiquidityPremium;0
SXD;MarginInterval;5.0048264
SXF;HistoricalVolatility;1.1789599
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5368797
SXG;HistoricalVolatility;1.2777838
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8333513
SXH;HistoricalVolatility;1.4608402
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3825206
SXJ;HistoricalVolatility;1.3667713
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1003139
SXK;HistoricalVolatility;1.3158738
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9476213
SXM;HistoricalVolatility;1.1789599
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5368797
SXO;HistoricalVolatility;1.1469066
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4407197
SXR;HistoricalVolatility;1.4979624
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4938872
SXT;HistoricalVolatility;1.1542454
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4627363
SXU;HistoricalVolatility;1.3142609
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9427826
SXV;HistoricalVolatility;1.2825441
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8476322
SXW;HistoricalVolatility;1.4596894
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3790682
SXY;HistoricalVolatility;2.0358176
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1074527
T;HistoricalVolatility;1.3626519
T;LiquidityPremium;0
T;MarginInterval;4.0879558
TA;HistoricalVolatility;2.2042523
TA;LiquidityPremium;0
TA;MarginInterval;6.6127569
TA1;HistoricalVolatility;1.7905121
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3715362
TCL.A;HistoricalVolatility;2.4243961
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2731884
TCN;HistoricalVolatility;3.0655794
TCN;LiquidityPremium;0
TCN;MarginInterval;9.1967381
TD;HistoricalVolatility;1.5592163
TD;LiquidityPremium;0
TD;MarginInterval;4.6776490
TECH;HistoricalVolatility;2.4541424
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3624273
TECK.B;HistoricalVolatility;3.7595521
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2786564
TFII;HistoricalVolatility;2.2200858
TFII;LiquidityPremium;0
TFII;MarginInterval;6.6602575
TIH;HistoricalVolatility;1.5202754
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5608263
TIXT;HistoricalVolatility;3.1625148
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4875445
TLRY;HistoricalVolatility;5.5069129
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5207388
TOU;HistoricalVolatility;2.5497392
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6492175
TOY;HistoricalVolatility;2.4674847
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4024541
TPZ;HistoricalVolatility;1.8097850
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.4293549
TRI;HistoricalVolatility;1.4978110
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4934331
TRI1;HistoricalVolatility;1.4203278
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2609833
TRP;HistoricalVolatility;1.3635207
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0905621
TSU;HistoricalVolatility;2.7964171
TSU;LiquidityPremium;0
TSU;MarginInterval;8.3892512
TVE;HistoricalVolatility;3.7692615
TVE;LiquidityPremium;0
TVE;MarginInterval;11.3077846
TXG;HistoricalVolatility;4.7147766
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1443299
USX;HistoricalVolatility;0.5519184
USX;LiquidityPremium;0
USX;MarginInterval;1.6557553
VAB;HistoricalVolatility;0.4512025
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3536075
VET;HistoricalVolatility;2.8982480
VET;LiquidityPremium;0
VET;MarginInterval;8.6947440
VFV;HistoricalVolatility;1.0602551
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1807654
VGCX;HistoricalVolatility;4.6575897
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9727692
VSB;HistoricalVolatility;0.2159591
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6478774
VSC;HistoricalVolatility;0.2811086
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8433257
WCN;HistoricalVolatility;1.7744516
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3233547
WCP;HistoricalVolatility;2.9107410
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7322230
WDO;HistoricalVolatility;4.0771535
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2314605
WEED;HistoricalVolatility;10.0506194
WEED;LiquidityPremium;0
WEED;MarginInterval;30.1518583
WELL;HistoricalVolatility;3.1079257
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3237770
WFG;HistoricalVolatility;2.3690883
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1072648
WN;HistoricalVolatility;1.4678813
WN;LiquidityPremium;0
WN;MarginInterval;4.4036440
WPM;HistoricalVolatility;2.8504798
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5514393
WSP;HistoricalVolatility;1.6712787
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0138362
WTE;HistoricalVolatility;2.0357985
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1073955
X;HistoricalVolatility;1.7153772
X;LiquidityPremium;0
X;MarginInterval;5.1461316
XCB;HistoricalVolatility;0.4593960
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3781880
XDV;HistoricalVolatility;0.9731845
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9195535
XEG;HistoricalVolatility;2.0048236
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0144709
XFN;HistoricalVolatility;1.2052914
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6158743
XGD;HistoricalVolatility;2.4649696
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3949087
XIC;HistoricalVolatility;1.0934675
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2804024
XIN;HistoricalVolatility;1.0820735
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2462206
XIU;HistoricalVolatility;1.0802442
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2407326
XRE;HistoricalVolatility;1.5218131
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5654393
XSB;HistoricalVolatility;0.2072884
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6218653
XSP;HistoricalVolatility;1.1237415
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3712245
XSU;HistoricalVolatility;1.6917537
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0752612
YRI1;HistoricalVolatility;3.8175759
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4527276
ZAG;HistoricalVolatility;0.4577630
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3732890
ZBK;HistoricalVolatility;1.9477440
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8432319
ZCN;HistoricalVolatility;1.1442596
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4327787
ZDM;HistoricalVolatility;1.0063651
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0190952
ZEB;HistoricalVolatility;1.3047093
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9141280
ZHY;HistoricalVolatility;0.7846289
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3538867
ZIU;HistoricalVolatility;0.9330115
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.7990346
ZLB;HistoricalVolatility;1.0978815
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2936446
ZPR;HistoricalVolatility;0.8257204
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4771611
ZQQ;HistoricalVolatility;1.4591571
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3774713
ZSP;HistoricalVolatility;1.0519725
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1559175
ZUB;HistoricalVolatility;2.3260497
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.9781492
ZUE;HistoricalVolatility;1.1282717
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3848150
ZUQ;HistoricalVolatility;1.1795603
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5386809
ZUT;HistoricalVolatility;1.3307664
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9922991
