SDV24DC20;MarginInterval;5.2739491
SDV25DC19;HistoricalVolatility;1.4075322
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.2739491
SDV26DC18;HistoricalVolatility;1.4075322
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;5.2739491
SEA;HistoricalVolatility;3.3735144
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1205431
SEG;HistoricalVolatility;1.1561377
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4684130
SHOP;HistoricalVolatility;3.9433471
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8300414
SIA;HistoricalVolatility;1.2234506
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6703519
SIL;HistoricalVolatility;5.4146601
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2439802
SIS;HistoricalVolatility;3.4832243
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4496728
SJ;HistoricalVolatility;1.8193343
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4580029
SJR.B;HistoricalVolatility;1.7842955
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.3528865
SLF;HistoricalVolatility;1.4533106
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3599317
SMUu;HistoricalVolatility;2.1280139
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3840418
SNC;HistoricalVolatility;2.3597593
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0792778
SOY;HistoricalVolatility;3.8883241
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6649723
SPB;HistoricalVolatility;1.9691188
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9073565
SRUu;HistoricalVolatility;1.5990271
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7970813
SSL;HistoricalVolatility;6.8020025
SSL;LiquidityPremium;0
SSL;MarginInterval;20.4060076
SSRM;HistoricalVolatility;3.2999342
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8998025
STLC;HistoricalVolatility;4.5292371
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5877112
STN;HistoricalVolatility;2.1297055
STN;LiquidityPremium;0
STN;MarginInterval;6.3891166
SU;HistoricalVolatility;2.9558596
SU;LiquidityPremium;0
SU;MarginInterval;8.8675788
SVM;HistoricalVolatility;3.9775143
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9325428
SW;HistoricalVolatility;3.1445564
SW;LiquidityPremium;0
SW;MarginInterval;9.4336691
SXA;HistoricalVolatility;2.5199743
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5599228
SXB;HistoricalVolatility;1.2179146
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6537439
SXF;HistoricalVolatility;1.1869192
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5607576
SXH;HistoricalVolatility;1.6242633
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8727900
SXJ;HistoricalVolatility;1.2557464
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7672391
SXK;HistoricalVolatility;1.2582542
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7747626
SXM;HistoricalVolatility;1.1869192
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5607576
SXO;HistoricalVolatility;1.1568380
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4705140
SXU;HistoricalVolatility;0.9255611
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7766832
SXV;HistoricalVolatility;0.8790511
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6371533
SXY;HistoricalVolatility;2.5067272
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5201817
T;HistoricalVolatility;1.0190589
T;LiquidityPremium;0
T;MarginInterval;3.0571767
TA;HistoricalVolatility;1.8481276
TA;LiquidityPremium;0
TA;MarginInterval;5.5443828
TCL.A;HistoricalVolatility;2.2607896
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7823687
TCN;HistoricalVolatility;2.2775114
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8325342
TD;HistoricalVolatility;1.5754422
TD;LiquidityPremium;0
TD;MarginInterval;4.7263267
TECH;HistoricalVolatility;1.3694877
TECH;LiquidityPremium;0
TECH;MarginInterval;4.1084630
TECK.B;HistoricalVolatility;4.1347623
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4042869
TFII;HistoricalVolatility;2.7367199
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2101597
TIH;HistoricalVolatility;1.5473915
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6421745
TIXT;HistoricalVolatility;2.3274145
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9822434
TLRY;HistoricalVolatility;5.8499715
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.5499144
TLRY1;HistoricalVolatility;7.3296939
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9890817
TOU;HistoricalVolatility;3.1061768
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3185303
TOY;HistoricalVolatility;2.6671623
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0014869
TPZ;HistoricalVolatility;1.8817731
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6453194
TRI;HistoricalVolatility;1.7531728
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2595183
TRP;HistoricalVolatility;1.3202559
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9607678
TRQ;HistoricalVolatility;5.0626929
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1880787
TXG;HistoricalVolatility;4.9189309
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7567928
U1;HistoricalVolatility;3.3442547
U1;LiquidityPremium;0
U1;MarginInterval;10.0327641
UNS;HistoricalVolatility;3.4087153
UNS;LiquidityPremium;0
UNS;MarginInterval;10.2261459
USX;HistoricalVolatility;0.6501976
USX;LiquidityPremium;0
USX;MarginInterval;1.9505928
VAB;HistoricalVolatility;0.4749240
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4247719
VET;HistoricalVolatility;3.7629961
VET;LiquidityPremium;0
VET;MarginInterval;11.2889882
VFF;HistoricalVolatility;4.7636909
VFF;LiquidityPremium;0
VFF;MarginInterval;14.2910728
VFV;HistoricalVolatility;1.2040115
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6120346
VGCX;HistoricalVolatility;4.5847333
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7542000
VLNS;HistoricalVolatility;6.4919338
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4758015
VLNS1;HistoricalVolatility;6.4903674
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4711023
VOYG;HistoricalVolatility;18.9822434
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.9467302
VSB;HistoricalVolatility;0.2310031
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6930094
VSC;HistoricalVolatility;0.3197839
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9593517
WCN;HistoricalVolatility;1.7580109
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2740327
WCP;HistoricalVolatility;5.3120088
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9360264
WDO;HistoricalVolatility;3.8400095
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5200286
WEED;HistoricalVolatility;5.2601442
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7804327
WELL;HistoricalVolatility;3.4601098
WELL;LiquidityPremium;0
WELL;MarginInterval;10.3803294
WFG;HistoricalVolatility;2.7021751
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1065252
WN;HistoricalVolatility;1.4121787
WN;LiquidityPremium;0
WN;MarginInterval;4.2365360
WPM;HistoricalVolatility;2.9747035
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9241106
WPRT;HistoricalVolatility;5.5295981
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.5887944
WSP;HistoricalVolatility;1.9258465
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7775395
WTE;HistoricalVolatility;3.0574148
WTE;LiquidityPremium;0
WTE;MarginInterval;9.1722444
X;HistoricalVolatility;1.7380828
X;LiquidityPremium;0
X;MarginInterval;5.2142484
XBC;HistoricalVolatility;7.6748345
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0245036
XCB;HistoricalVolatility;0.3274563
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823690
XDV;HistoricalVolatility;0.8960159
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6880477
XEG;HistoricalVolatility;2.4862775
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4588326
XFN;HistoricalVolatility;1.1562784
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4688353
XGD;HistoricalVolatility;2.3299091
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9897272
XIC;HistoricalVolatility;1.1100530
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3301591
XIN;HistoricalVolatility;1.2446902
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7340707
XIU;HistoricalVolatility;1.0859993
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2579980
XRE;HistoricalVolatility;1.2813936
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8441807
XSB;HistoricalVolatility;0.1515104
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4545311
XSP;HistoricalVolatility;1.2221805
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6665416
XSU;HistoricalVolatility;1.7913566
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3740697
YRI;HistoricalVolatility;3.1293406
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3880218
ZAG;HistoricalVolatility;0.4943943
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4831828
ZBK;HistoricalVolatility;2.0958428
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2875284
ZCN;HistoricalVolatility;1.1672902
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5018705
ZDM;HistoricalVolatility;1.3782963
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1348890
ZEB;HistoricalVolatility;1.2092930
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6278789
ZHY;HistoricalVolatility;0.7453384
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2360152
ZLB;HistoricalVolatility;0.8969440
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6908319
ZPR;HistoricalVolatility;0.8241392
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4724177
ZQQ;HistoricalVolatility;1.6737726
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0213179
ZSP;HistoricalVolatility;1.2031239
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6093716
ZUB;HistoricalVolatility;2.4170256
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2510768
ZUE;HistoricalVolatility;1.3663650
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0990949
ZUQ;HistoricalVolatility;1.3245850
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9737550
ZUT;HistoricalVolatility;1.1196787
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3590362
