KEL;HistoricalVolatility;3.1516371
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4549113
KEY;HistoricalVolatility;1.6023267
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8069802
KL;HistoricalVolatility;3.4353035
KL;LiquidityPremium;0
KL;MarginInterval;10.3059105
KXS;HistoricalVolatility;2.4726277
KXS;LiquidityPremium;0
KXS;MarginInterval;7.417883
L;HistoricalVolatility;1.2669275
L;LiquidityPremium;0
L;MarginInterval;3.8007825
LB;HistoricalVolatility;1.3481069
LB;LiquidityPremium;0
LB;MarginInterval;4.0443206
LGB;HistoricalVolatility;0.8194308
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4582924
LIF;HistoricalVolatility;2.4723658
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4170973
LNR;HistoricalVolatility;2.6714465
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0143394
LUN;HistoricalVolatility;3.5312799
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5938398
MAG;HistoricalVolatility;3.3909422
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1728266
MDA;HistoricalVolatility;1.9438182
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8314546
MDI;HistoricalVolatility;3.0374989
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1124968
MEG;HistoricalVolatility;3.381648
MEG;LiquidityPremium;0
MEG;MarginInterval;10.144944
MFC;HistoricalVolatility;2.0100899
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0302696
MFI;HistoricalVolatility;1.671493
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0144791
MG;HistoricalVolatility;2.0475845
MG;LiquidityPremium;0
MG;MarginInterval;6.1427535
MIC;HistoricalVolatility;1.7619664
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2858992
MNW;HistoricalVolatility;2.6501177
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9503532
MRE;HistoricalVolatility;2.5923323
MRE;LiquidityPremium;0
MRE;MarginInterval;7.776997
MRU;HistoricalVolatility;1.279851
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8395531
MTL;HistoricalVolatility;1.9299837
MTL;LiquidityPremium;0
MTL;MarginInterval;5.789951
MUX;HistoricalVolatility;4.4450512
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3351537
MX;HistoricalVolatility;2.402095
MX;LiquidityPremium;0
MX;MarginInterval;7.206285
NA;HistoricalVolatility;1.3329804
NA;LiquidityPremium;0.2882874
NA;MarginInterval;3.9989413
NFI;HistoricalVolatility;1.4624012
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3872035
NG;HistoricalVolatility;4.3581923
NG;LiquidityPremium;0
NG;MarginInterval;13.0745768
NGD;HistoricalVolatility;3.9816052
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9448157
NPI;HistoricalVolatility;1.3867119
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1601357
NSU;HistoricalVolatility;3.7309426
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1928279
NVA;HistoricalVolatility;3.0042687
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0128062
NVUu;HistoricalVolatility;1.3858356
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1575069
NWC;HistoricalVolatility;1.4434226
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3302678
NWHu;HistoricalVolatility;0.9814837
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9444512
OBE;HistoricalVolatility;3.3346888
OBE;LiquidityPremium;0
OBE;MarginInterval;10.0040665
OGC;HistoricalVolatility;4.4002713
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2008138
OIS;HistoricalVolatility;0.0357586
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1072759
ONEX;HistoricalVolatility;1.5449677
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.634903
ONX;HistoricalVolatility;0.0357586
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1072759
OR;HistoricalVolatility;2.4321938
OR;LiquidityPremium;0
OR;MarginInterval;7.2965814
OSB;HistoricalVolatility;2.7172961
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1518882
OSK;HistoricalVolatility;6.1160289
OSK;LiquidityPremium;0
OSK;MarginInterval;18.3480866
OTEX;HistoricalVolatility;2.0069315
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0207944
PAAS;HistoricalVolatility;3.086658
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2599741
PBH;HistoricalVolatility;1.48893
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4667899
PD;HistoricalVolatility;3.1655004
PD;LiquidityPremium;0
PD;MarginInterval;9.4965013
PEY;HistoricalVolatility;2.0526485
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1579456
PG;HistoricalVolatility;3.8953084
PG;LiquidityPremium;0
PG;MarginInterval;11.6859253
PGF;HistoricalVolatility;3.7425914
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2277742
PJC.A;HistoricalVolatility;1.5454826
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6364478
PKI;HistoricalVolatility;1.7821568
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3464704
PONY;HistoricalVolatility;3.7140214
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1420643
POT;HistoricalVolatility;2.3167331
POT;LiquidityPremium;0
POT;MarginInterval;6.9501992
POU;HistoricalVolatility;3.0859535
POU;LiquidityPremium;0
POU;MarginInterval;9.2578604
POU2;HistoricalVolatility;3.109258
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3277739
POW;HistoricalVolatility;1.4708865
POW;LiquidityPremium;0
POW;MarginInterval;4.4126596
PPL;HistoricalVolatility;1.4661955
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3985865
PSI;HistoricalVolatility;2.2069178
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6207534
PSK;HistoricalVolatility;2.1241133
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3723399
PVG;HistoricalVolatility;4.2148609
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6445826
PWF;HistoricalVolatility;1.3715438
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1146314
PXT;HistoricalVolatility;2.7377662
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2132987
QBR.B;HistoricalVolatility;1.6222967
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8668901
QSR;HistoricalVolatility;1.5895265
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7685795
QTRH;HistoricalVolatility;3.1998702
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5996106
RBA;HistoricalVolatility;1.9986271
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9958812
RCI.B;HistoricalVolatility;1.4232604
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2697811
REAL;HistoricalVolatility;2.1350793
REAL;LiquidityPremium;0
REAL;MarginInterval;6.4052378
REFu;HistoricalVolatility;1.2166417
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6499252
REIu;HistoricalVolatility;1.2624268
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7872805
RFP;HistoricalVolatility;2.9883696
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9651087
RNW;HistoricalVolatility;1.2072907
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6218721
RRX;HistoricalVolatility;2.4791122
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4373365
RUS;HistoricalVolatility;1.9401113
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8203338
RY;HistoricalVolatility;1.3253882
RY;LiquidityPremium;0.3158757
RY;MarginInterval;3.9761646
SAP;HistoricalVolatility;1.456803
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3704091
SCF;HistoricalVolatility;0.8292286
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4876858
SCL;HistoricalVolatility;2.1336502
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4009506
SEA;HistoricalVolatility;3.5495285
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6485854
SES;HistoricalVolatility;2.6484982
SES;LiquidityPremium;0
SES;MarginInterval;7.9454946
SGY;HistoricalVolatility;3.4815038
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4445113
SHOP;HistoricalVolatility;2.7797418
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3392254
SIA;HistoricalVolatility;1.0261799
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0785396
SJ;HistoricalVolatility;1.7140485
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1421455
SJR.B;HistoricalVolatility;1.2554983
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7664948
SLF;HistoricalVolatility;1.7759025
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3277075
SMF;HistoricalVolatility;4.1699112
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5097336
SNC;HistoricalVolatility;1.9057364
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7172093
SOY;HistoricalVolatility;3.2095401
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6286204
SPB;HistoricalVolatility;1.824804
SPB;LiquidityPremium;0
SPB;MarginInterval;5.474412
SPE;HistoricalVolatility;3.1368367
SPE;LiquidityPremium;0
SPE;MarginInterval;9.41051
SPE1;HistoricalVolatility;3.1362393
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.408718
SRUu;HistoricalVolatility;1.3328811
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9986433
SSL;HistoricalVolatility;3.9319752
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7959255
SSRM;HistoricalVolatility;3.6764919
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0294756
STB;HistoricalVolatility;1.5467732
STB;LiquidityPremium;0
STB;MarginInterval;4.6403195
STN;HistoricalVolatility;1.8931716
STN;LiquidityPremium;0
STN;MarginInterval;5.6795149
SU;HistoricalVolatility;2.1322066
SU;LiquidityPremium;0
SU;MarginInterval;6.3966199
SU2;HistoricalVolatility;2.6085449
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8256347
SVM;HistoricalVolatility;4.0801025
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2403075
SVY1;HistoricalVolatility;2.8525045
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5575134
SW;HistoricalVolatility;3.5751064
SW;LiquidityPremium;0
SW;MarginInterval;10.7253192
SXA;HistoricalVolatility;2.4813191
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4439573
SXB;HistoricalVolatility;1.1365928
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4097785
SXF;HistoricalVolatility;1.1170658
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3511973
SXH;HistoricalVolatility;1.4642009
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3926028
SXJ;HistoricalVolatility;1.1533411
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4600234
SXK;HistoricalVolatility;0.7108041
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1324124
SXM;HistoricalVolatility;1.1170658
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3511973
SXO;HistoricalVolatility;1.070568
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2117039
SXU;HistoricalVolatility;0.7660246
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2980737
SXV;HistoricalVolatility;0.891678
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6750341
SXY;HistoricalVolatility;1.7626269
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2878806
T;HistoricalVolatility;1.2549945
T;LiquidityPremium;0
T;MarginInterval;3.7649836
TA;HistoricalVolatility;1.6957364
TA;LiquidityPremium;0
TA;MarginInterval;5.0872091
TCL.A;HistoricalVolatility;2.1796295
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5388886
TCN;HistoricalVolatility;1.7508539
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2525618
TCW;HistoricalVolatility;3.5063869
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5191607
TCW1;HistoricalVolatility;3.6490512
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.9471536
TD;HistoricalVolatility;1.251424
TD;LiquidityPremium;0.2577701
TD;MarginInterval;3.7542721
TDG;HistoricalVolatility;3.1867105
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5601316
TECK.B;HistoricalVolatility;3.4983109
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4949328
TFII;HistoricalVolatility;2.035737
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1072111
TGL;HistoricalVolatility;3.1642742
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4928226
THO;HistoricalVolatility;5.5401059
THO;LiquidityPremium;0
THO;MarginInterval;16.6203178
TIH;HistoricalVolatility;1.7997249
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3991747
TOG;HistoricalVolatility;3.096105
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2883149
TOU;HistoricalVolatility;2.0789346
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2368038
TRI;HistoricalVolatility;1.3149072
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9447216
TRP;HistoricalVolatility;1.1464171
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4392513
TRQ;HistoricalVolatility;3.6124799
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8374398
TSGI;HistoricalVolatility;3.3407393
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.022218
TXG;HistoricalVolatility;4.1239675
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3719024
U;HistoricalVolatility;1.9772736
U;LiquidityPremium;0
U;MarginInterval;5.9318207
UFS;HistoricalVolatility;2.5942793
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7828378
UNS;HistoricalVolatility;1.574318
UNS;LiquidityPremium;0
UNS;MarginInterval;4.722954
USX;HistoricalVolatility;0.6118643
USX;LiquidityPremium;0
USX;MarginInterval;1.8355929
VAB;HistoricalVolatility;0.2866462
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8599385
VET;HistoricalVolatility;1.9181569
VET;LiquidityPremium;0
VET;MarginInterval;5.7544706
VFV;HistoricalVolatility;0.7846614
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3539841
VII;HistoricalVolatility;2.494785
VII;LiquidityPremium;0
VII;MarginInterval;7.4843549
VRX;HistoricalVolatility;3.9094807
VRX;LiquidityPremium;0
VRX;MarginInterval;11.7284422
VSB;HistoricalVolatility;0.1342896
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4028687
VSC;HistoricalVolatility;0.1533925
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4601776
VSN;HistoricalVolatility;1.5768971
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7306912
VUN;HistoricalVolatility;0.8082294
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4246883
WCN;HistoricalVolatility;1.6214978
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8644933
WCP;HistoricalVolatility;2.4685955
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4057866
WEED;HistoricalVolatility;3.730257
WEED;LiquidityPremium;0
WEED;MarginInterval;11.1907709
WFT;HistoricalVolatility;2.1793397
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5380192
WJA;HistoricalVolatility;1.9064624
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7193871
WJX;HistoricalVolatility;2.0200559
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0601677
WN;HistoricalVolatility;1.2439887
WN;LiquidityPremium;0
WN;MarginInterval;3.7319661
WPK;HistoricalVolatility;2.0880414
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2641241
WPM;HistoricalVolatility;3.0895973
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2687918
WPRT;HistoricalVolatility;4.6973502
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0920505
WRG;HistoricalVolatility;3.4466155
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3398466
WSP;HistoricalVolatility;1.6230643
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8691928
WTE;HistoricalVolatility;2.1962977
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5888932
X;HistoricalVolatility;1.3802789
X;LiquidityPremium;0
X;MarginInterval;4.1408367
XCB;HistoricalVolatility;0.2915006
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8745018
XDV;HistoricalVolatility;0.8669712
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6009137
XEG;HistoricalVolatility;1.7432402
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2297207
XFN;HistoricalVolatility;1.0949073
XFN;LiquidityPremium;0
XFN;MarginInterval;3.284722
XGD;HistoricalVolatility;2.4492463
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3477389
XIC;HistoricalVolatility;1.0050817
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0152452
XIN;HistoricalVolatility;1.2948507
XIN;LiquidityPremium;0
XIN;MarginInterval;3.884552
XIT;HistoricalVolatility;1.3603675
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0811026
XIU;HistoricalVolatility;1.0549954
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1649861
XMA;HistoricalVolatility;1.9306228
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7918685
XRE;HistoricalVolatility;0.9219005
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7657014
XSB;HistoricalVolatility;0.1526876
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4580627
XSP;HistoricalVolatility;1.1329607
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3988822
XSU;HistoricalVolatility;1.4602795
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3808385
YRI;HistoricalVolatility;3.3103914
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9311743
ZAG;HistoricalVolatility;0.2688483
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8065449
ZCM;HistoricalVolatility;0.2989534
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8968602
ZCN;HistoricalVolatility;0.8129434
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4388301
ZDM;HistoricalVolatility;1.0614507
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1843522
ZDV;HistoricalVolatility;0.6813706
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0441119
ZEB;HistoricalVolatility;0.8004981
ZEB;LiquidityPremium;0.3216111
ZEB;MarginInterval;2.4014944
ZEO;HistoricalVolatility;1.3461795
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0385386
ZEQ;HistoricalVolatility;0.984035
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.952105
ZFL;HistoricalVolatility;0.5763138
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7289413
ZHY;HistoricalVolatility;0.5680202
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7040605
ZLB;HistoricalVolatility;0.5493218
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6479655
ZLU;HistoricalVolatility;0.7339376
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2018128
ZPR;HistoricalVolatility;0.6111428
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8334283
ZQQ;HistoricalVolatility;1.0220142
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0660426
ZRE;HistoricalVolatility;0.6686876
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0060628
ZSP;HistoricalVolatility;0.7837605
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3512815
ZUB;HistoricalVolatility;1.4329472
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2988415
ZUE;HistoricalVolatility;0.879959
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.639877
ZUH;HistoricalVolatility;1.0270764
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0812292
ZUT;HistoricalVolatility;0.7802064
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3406191
ZZZ;HistoricalVolatility;1.9313021
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7939062
