SDV23DC15;HistoricalVolatility;0.8997835
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.3714415
SDV24DC20;HistoricalVolatility;0.8965299
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3592505
SDV25DC19;HistoricalVolatility;0.8965299
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3592505
SDV26DC18;HistoricalVolatility;0.8965299
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3592505
SEA;HistoricalVolatility;3.8507551
SEA;LiquidityPremium;0
SEA;MarginInterval;11.5522652
SEG;HistoricalVolatility;1.2850820
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8552459
SHOP;HistoricalVolatility;5.9475853
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.8427559
SIA;HistoricalVolatility;1.2574233
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7722699
SIL;HistoricalVolatility;5.9594665
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8783996
SIS;HistoricalVolatility;3.7923238
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3769713
SJ;HistoricalVolatility;1.8510006
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5530018
SJR.B;HistoricalVolatility;1.2617780
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7853341
SLF;HistoricalVolatility;1.6882018
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0646054
SMUu;HistoricalVolatility;2.4371216
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3113648
SNC;HistoricalVolatility;2.7059099
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1177298
SOY;HistoricalVolatility;5.4358274
SOY;LiquidityPremium;0
SOY;MarginInterval;16.3074823
SPB;HistoricalVolatility;2.2934445
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8803335
SRUu;HistoricalVolatility;1.6497553
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9492660
SSL;HistoricalVolatility;7.1110303
SSL;LiquidityPremium;0
SSL;MarginInterval;21.3330908
SSRM;HistoricalVolatility;3.5261032
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5783095
STLC;HistoricalVolatility;4.6339974
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9019922
STN;HistoricalVolatility;2.1889686
STN;LiquidityPremium;0
STN;MarginInterval;6.5669059
SU;HistoricalVolatility;3.0331154
SU;LiquidityPremium;0
SU;MarginInterval;9.0993463
SVM;HistoricalVolatility;4.1323694
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3971082
SW;HistoricalVolatility;3.2982679
SW;LiquidityPremium;0
SW;MarginInterval;9.8948038
SXA;HistoricalVolatility;2.8164917
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4494751
SXB;HistoricalVolatility;1.3759674
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1279022
SXD;HistoricalVolatility;2.0188530
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0565591
SXF;HistoricalVolatility;1.3210059
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9630177
SXG;HistoricalVolatility;1.3748223
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1244669
SXH;HistoricalVolatility;2.2239488
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6718465
SXJ;HistoricalVolatility;1.4068779
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2206337
SXK;HistoricalVolatility;1.4053948
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2161844
SXM;HistoricalVolatility;1.3210059
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9630177
SXO;HistoricalVolatility;1.2902892
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8708676
SXR;HistoricalVolatility;1.4959327
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4877981
SXS;HistoricalVolatility;1.0763197
SXS;LiquidityPremium;0
SXS;MarginInterval;3.2289592
SXT;HistoricalVolatility;1.0182443
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0547330
SXU;HistoricalVolatility;0.9567299
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8701896
SXV;HistoricalVolatility;0.9533741
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8601224
SXW;HistoricalVolatility;1.5717743
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7153230
SXY;HistoricalVolatility;2.6864460
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0593381
T;HistoricalVolatility;1.1752054
T;LiquidityPremium;0
T;MarginInterval;3.5256161
TA;HistoricalVolatility;1.9025009
TA;LiquidityPremium;0
TA;MarginInterval;5.7075026
TCL.A;HistoricalVolatility;2.4609272
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3827816
TCN;HistoricalVolatility;2.5567963
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6703889
TD;HistoricalVolatility;1.6811719
TD;LiquidityPremium;0
TD;MarginInterval;5.0435158
TECH;HistoricalVolatility;2.8545431
TECH;LiquidityPremium;0
TECH;MarginInterval;8.5636294
TECK.B;HistoricalVolatility;4.4576777
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3730330
TFII;HistoricalVolatility;3.0505688
TFII;LiquidityPremium;0
TFII;MarginInterval;9.1517063
TIH;HistoricalVolatility;1.7563592
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2690776
TIXT;HistoricalVolatility;2.9523796
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8571387
TLRY;HistoricalVolatility;6.5461102
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.6383307
TLRY1;HistoricalVolatility;7.2201146
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.6603439
TOU;HistoricalVolatility;3.1813429
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5440288
TOY;HistoricalVolatility;2.8207579
TOY;LiquidityPremium;0
TOY;MarginInterval;8.4622737
TPZ;HistoricalVolatility;1.9723874
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.9171621
TRI;HistoricalVolatility;1.7912890
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3738671
TRP;HistoricalVolatility;1.4193679
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2581036
TRQ;HistoricalVolatility;4.9645370
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8936110
TSU;HistoricalVolatility;3.0645294
TSU;LiquidityPremium;0
TSU;MarginInterval;9.1935883
TVE;HistoricalVolatility;4.4713452
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4140357
TXG;HistoricalVolatility;5.0652287
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1956862
UNS;HistoricalVolatility;2.8804546
UNS;LiquidityPremium;0
UNS;MarginInterval;8.6413637
USX;HistoricalVolatility;0.6588074
USX;LiquidityPremium;0
USX;MarginInterval;1.9764221
VAB;HistoricalVolatility;0.5564025
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6692075
VET;HistoricalVolatility;3.9242350
VET;LiquidityPremium;0
VET;MarginInterval;11.7727050
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5655890
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6967670
VGCX;HistoricalVolatility;4.6326170
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8978511
VLNS;HistoricalVolatility;7.1315053
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.3945159
VLNS1;HistoricalVolatility;6.9579870
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.8739611
VOYG;HistoricalVolatility;18.3981809
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.1945427
VSB;HistoricalVolatility;0.2673042
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8019125
VSC;HistoricalVolatility;0.3614592
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0843776
WCN;HistoricalVolatility;1.9239410
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7718231
WCP;HistoricalVolatility;5.4136259
WCP;LiquidityPremium;0
WCP;MarginInterval;16.2408777
WDO;HistoricalVolatility;4.3439024
WDO;LiquidityPremium;0
WDO;MarginInterval;13.0317073
WEED;HistoricalVolatility;6.1202270
WEED;LiquidityPremium;0
WEED;MarginInterval;18.3606809
WELL;HistoricalVolatility;4.0700317
WELL;LiquidityPremium;0
WELL;MarginInterval;12.2100950
WFG;HistoricalVolatility;3.0753584
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2260753
WN;HistoricalVolatility;1.4965672
WN;LiquidityPremium;0
WN;MarginInterval;4.4897017
WPM;HistoricalVolatility;3.1162483
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3487450
WPRT;HistoricalVolatility;6.4553486
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.3660458
WSP;HistoricalVolatility;2.1773869
WSP;LiquidityPremium;0
WSP;MarginInterval;6.5321606
WTE;HistoricalVolatility;2.6386671
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9160012
X;HistoricalVolatility;1.8915746
X;LiquidityPremium;0
X;MarginInterval;5.6747237
XBC;HistoricalVolatility;7.5415125
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6245374
XCB;HistoricalVolatility;0.3575010
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0725029
XDV;HistoricalVolatility;1.0020291
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0060873
XEG;HistoricalVolatility;2.6042658
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8127973
XFN;HistoricalVolatility;1.3184035
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9552106
XGD;HistoricalVolatility;2.6157098
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8471295
XIC;HistoricalVolatility;1.2556624
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7669872
XIN;HistoricalVolatility;1.4664487
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3993460
XIU;HistoricalVolatility;1.2165888
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6497664
XRE;HistoricalVolatility;1.4444540
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3333619
XSB;HistoricalVolatility;0.1943471
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5830412
XSP;HistoricalVolatility;1.6393278
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9179833
XSU;HistoricalVolatility;2.0261638
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0784915
YRI;HistoricalVolatility;3.1244939
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3734816
ZAG;HistoricalVolatility;0.5813857
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7441572
ZBK;HistoricalVolatility;2.0961364
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2884093
ZCN;HistoricalVolatility;1.3198898
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9596694
ZDM;HistoricalVolatility;1.5601197
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6803591
ZEB;HistoricalVolatility;1.3786679
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1360036
ZHY;HistoricalVolatility;0.9664422
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8993266
ZLB;HistoricalVolatility;0.9669389
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9008166
ZPR;HistoricalVolatility;0.9941527
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9824580
ZQQ;HistoricalVolatility;2.3172059
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9516176
ZSP;HistoricalVolatility;1.5520185
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6560554
ZUB;HistoricalVolatility;2.6692463
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0077390
ZUE;HistoricalVolatility;1.7693089
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3079268
ZUQ;HistoricalVolatility;1.4199267
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2597802
ZUT;HistoricalVolatility;1.1439481
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4318444
