SIS;LiquidityPremium;0
SIS;MarginInterval;9.3650216
SJ;HistoricalVolatility;2.4727217
SJ;LiquidityPremium;0
SJ;MarginInterval;7.4181652
SJR.B;HistoricalVolatility;2.2601383
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.7804149
SLF;HistoricalVolatility;2.5965427
SLF;LiquidityPremium;0
SLF;MarginInterval;7.7896282
SMJ;HistoricalVolatility;3.3727883
SMJ;LiquidityPremium;0
SMJ;MarginInterval;12.6376604
SNC;HistoricalVolatility;3.9687907
SNC;LiquidityPremium;0
SNC;MarginInterval;11.9063722
SOY;HistoricalVolatility;5.166981
SOY;LiquidityPremium;0
SOY;MarginInterval;15.5009429
SPB;HistoricalVolatility;3.0243037
SPB;LiquidityPremium;0
SPB;MarginInterval;9.072911
SRUu;HistoricalVolatility;3.0802264
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.2406793
SSL;HistoricalVolatility;4.1572169
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4716508
SSRM;HistoricalVolatility;4.0070439
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.0211316
STLC;HistoricalVolatility;4.0481424
STLC;LiquidityPremium;0
STLC;MarginInterval;12.1444271
STN;HistoricalVolatility;2.0362368
STN;LiquidityPremium;0
STN;MarginInterval;6.1087103
SU;HistoricalVolatility;4.1338225
SU;LiquidityPremium;0
SU;MarginInterval;12.4014676
SVM;HistoricalVolatility;5.8067249
SVM;LiquidityPremium;0
SVM;MarginInterval;17.4201747
SW;HistoricalVolatility;4.4861024
SW;LiquidityPremium;0
SW;MarginInterval;13.4583072
SXA;HistoricalVolatility;3.1465068
SXA;LiquidityPremium;0
SXA;MarginInterval;9.4395203
SXB;HistoricalVolatility;2.480381
SXB;LiquidityPremium;0
SXB;MarginInterval;7.4411429
SXF;HistoricalVolatility;2.079269
SXF;LiquidityPremium;0
SXF;MarginInterval;6.2378069
SXH;HistoricalVolatility;2.3631094
SXH;LiquidityPremium;0
SXH;MarginInterval;7.0893281
SXJ;HistoricalVolatility;2.4828521
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.4485564
SXK;HistoricalVolatility;2.4587176
SXK;LiquidityPremium;0
SXK;MarginInterval;7.3761529
SXM;HistoricalVolatility;2.0826144
SXM;LiquidityPremium;0
SXM;MarginInterval;6.2478433
SXO;HistoricalVolatility;2.0556145
SXO;LiquidityPremium;0
SXO;MarginInterval;6.1668435
SXU;HistoricalVolatility;2.3573641
SXU;LiquidityPremium;0
SXU;MarginInterval;7.0720924
SXV;HistoricalVolatility;2.3914852
SXV;LiquidityPremium;0
SXV;MarginInterval;7.1744555
SXY;HistoricalVolatility;4.4234604
SXY;LiquidityPremium;0
SXY;MarginInterval;13.2703812
T;HistoricalVolatility;2.1226183
T;LiquidityPremium;0
T;MarginInterval;6.367855
TA;HistoricalVolatility;3.0983189
TA;LiquidityPremium;0
TA;MarginInterval;9.2949567
TCL.A;HistoricalVolatility;3.0400616
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.1201847
TCN;HistoricalVolatility;2.7046828
TCN;LiquidityPremium;0
TCN;MarginInterval;8.1140484
TCW;HistoricalVolatility;4.335545
TCW;LiquidityPremium;0
TCW;MarginInterval;13.006635
TD;HistoricalVolatility;2.5872188
TD;LiquidityPremium;0
TD;MarginInterval;7.7616565
TECK.B;HistoricalVolatility;4.7925316
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.3775949
TFII;HistoricalVolatility;2.835433
TFII;LiquidityPremium;0
TFII;MarginInterval;8.5062989
TGOD;HistoricalVolatility;9.3005092
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.9015275
TGZ;HistoricalVolatility;4.1452229
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.4356687
TH;HistoricalVolatility;5.3818053
TH;LiquidityPremium;0
TH;MarginInterval;16.145416
TIH;HistoricalVolatility;2.1389837
TIH;LiquidityPremium;0
TIH;MarginInterval;6.4169512
TOG;HistoricalVolatility;7.6257072
TOG;LiquidityPremium;0
TOG;MarginInterval;22.8771216
TOU;HistoricalVolatility;3.2762054
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8286163
TOY;HistoricalVolatility;4.4551756
TOY;LiquidityPremium;0
TOY;MarginInterval;13.3655269
TRI;HistoricalVolatility;1.8092893
TRI;LiquidityPremium;0
TRI;MarginInterval;5.427868
TRI1;HistoricalVolatility;1.6782116
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.0346348
TRP;HistoricalVolatility;2.9386511
TRP;LiquidityPremium;0
TRP;MarginInterval;8.8159534
TXG;HistoricalVolatility;4.2735124
TXG;LiquidityPremium;0
TXG;MarginInterval;12.8205371
U;HistoricalVolatility;2.1402521
U;LiquidityPremium;0
U;MarginInterval;6.4207562
UFS;HistoricalVolatility;4.6960039
UFS;LiquidityPremium;0
UFS;MarginInterval;14.0880118
UNS;HistoricalVolatility;5.5829566
UNS;LiquidityPremium;0
UNS;MarginInterval;16.7488697
USX;HistoricalVolatility;0.5282855
USX;LiquidityPremium;0
USX;MarginInterval;1.5848566
VAB;HistoricalVolatility;0.7180685
VAB;LiquidityPremium;0
VAB;MarginInterval;2.1542055
VET;HistoricalVolatility;6.3906716
VET;LiquidityPremium;0
VET;MarginInterval;19.1720147
VFF;HistoricalVolatility;5.9869971
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9609913
VFV;HistoricalVolatility;1.933944
VFV;LiquidityPremium;0
VFV;MarginInterval;5.8018321
VII;HistoricalVolatility;6.230663
VII;LiquidityPremium;0
VII;MarginInterval;18.6919891
VSB;HistoricalVolatility;0.5347525
VSB;LiquidityPremium;0
VSB;MarginInterval;1.6042574
VSC;HistoricalVolatility;0.8897412
VSC;LiquidityPremium;0
VSC;MarginInterval;2.6692237
WCN;HistoricalVolatility;2.0597467
WCN;LiquidityPremium;0
WCN;MarginInterval;6.17924
WCP;HistoricalVolatility;6.2389705
WCP;LiquidityPremium;0
WCP;MarginInterval;18.7169115
WDO;HistoricalVolatility;4.1240169
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3720506
WEED;HistoricalVolatility;5.2083154
WEED;LiquidityPremium;0
WEED;MarginInterval;15.6249462
WFT;HistoricalVolatility;4.4638281
WFT;LiquidityPremium;0
WFT;MarginInterval;13.3914842
WILD;HistoricalVolatility;5.0694075
WILD;LiquidityPremium;0
WILD;MarginInterval;15.2082226
WN;HistoricalVolatility;2.0245957
WN;LiquidityPremium;0
WN;MarginInterval;6.0737871
WPK;HistoricalVolatility;2.2404958
WPK;LiquidityPremium;0
WPK;MarginInterval;6.7214873
WPM;HistoricalVolatility;3.0045439
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0136318
WPRT;HistoricalVolatility;7.6303591
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.8910772
WSP;HistoricalVolatility;2.1264819
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3794457
WTE;HistoricalVolatility;3.080074
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2402219
X;HistoricalVolatility;1.9294593
X;LiquidityPremium;0
X;MarginInterval;5.788378
XCB;HistoricalVolatility;1.0868674
XCB;LiquidityPremium;0
XCB;MarginInterval;3.2606023
XDV;HistoricalVolatility;2.2470732
XDV;LiquidityPremium;0
XDV;MarginInterval;6.7412197
XEG;HistoricalVolatility;4.0733829
XEG;LiquidityPremium;0
XEG;MarginInterval;12.2201486
XFN;HistoricalVolatility;2.396643
XFN;LiquidityPremium;0
XFN;MarginInterval;7.189929
XGD;HistoricalVolatility;3.2328757
XGD;LiquidityPremium;0
XGD;MarginInterval;9.698627
XIC;HistoricalVolatility;1.9996082
XIC;LiquidityPremium;0
XIC;MarginInterval;5.9988246
XIN;HistoricalVolatility;1.9942017
XIN;LiquidityPremium;0
XIN;MarginInterval;5.982605
XIU;HistoricalVolatility;2.0294823
XIU;LiquidityPremium;0
XIU;MarginInterval;6.0884469
XRE;HistoricalVolatility;2.334108
XRE;LiquidityPremium;0
XRE;MarginInterval;7.0023239
XSB;HistoricalVolatility;0.5099581
XSB;LiquidityPremium;0
XSB;MarginInterval;1.5298744
XSP;HistoricalVolatility;2.1729765
XSP;LiquidityPremium;0
XSP;MarginInterval;6.5189294
XSU;HistoricalVolatility;2.6686145
XSU;LiquidityPremium;0
XSU;MarginInterval;8.0058436
YRI;HistoricalVolatility;4.0465739
YRI;LiquidityPremium;0
YRI;MarginInterval;12.1397218
ZAG;HistoricalVolatility;0.930508
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.791524
ZCN;HistoricalVolatility;2.0199111
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.0597332
ZDM;HistoricalVolatility;1.9226918
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.7680755
ZDV;HistoricalVolatility;2.325148
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.9754441
ZEA;HistoricalVolatility;1.7528936
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.2586808
ZEB;HistoricalVolatility;2.5074189
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.5222566
ZHY;HistoricalVolatility;1.4987537
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.496261
ZLB;HistoricalVolatility;1.8012738
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.4038214
ZPR;HistoricalVolatility;1.7410525
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.2231574
ZQQ;HistoricalVolatility;2.1576048
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4728144
ZSP;HistoricalVolatility;1.9008888
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.7026665
ZUB;HistoricalVolatility;3.6651843
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.9955528
ZUE;HistoricalVolatility;2.1316962
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.3950887
ZUT;HistoricalVolatility;2.3402917
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.020875
ZZZ;HistoricalVolatility;3.3936924
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.1810772
