NDM;StressInterval;22.1676327
NDN;HistoricalVolatility;2.8030271
NDN;LiquidityPremium;0
NDN;MarginInterval;12.5854532
NDN;StressInterval;18.8781799
NEM1;HistoricalVolatility;3.1622358
NEM1;LiquidityPremium;0
NEM1;MarginInterval;9.4867074
NEM1;StressInterval;14.2300611
NG;HistoricalVolatility;3.9896468
NG;LiquidityPremium;0
NG;MarginInterval;12.414226
NG;StressInterval;18.621339
NGD;HistoricalVolatility;2.7199366
NGD;LiquidityPremium;0
NGD;MarginInterval;8.1598098
NGD;StressInterval;12.2397146
NGL;HistoricalVolatility;2.8611232
NGL;LiquidityPremium;0
NGL;MarginInterval;9.2717188
NGL;StressInterval;13.9075782
NKO;HistoricalVolatility;5.0871104
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1148379
NKO;StressInterval;28.6722569
NPI;HistoricalVolatility;1.2009537
NPI;LiquidityPremium;0
NPI;MarginInterval;3.602861
NPI;StressInterval;5.4042915
NSU;HistoricalVolatility;4.1130308
NSU;LiquidityPremium;0
NSU;MarginInterval;12.3390924
NSU;StressInterval;18.5086386
NVA;HistoricalVolatility;3.9294104
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7882313
NVA;StressInterval;17.6823469
NXY;HistoricalVolatility;3.7835305
NXY;LiquidityPremium;0
NXY;MarginInterval;17.2804803
NXY;StressInterval;25.9207205
OCX;HistoricalVolatility;1.1590077
OCX;LiquidityPremium;0
OCX;MarginInterval;3.477023
OCX;StressInterval;5.2155345
OGC;HistoricalVolatility;3.6174873
OGC;LiquidityPremium;3.9784077
OGC;MarginInterval;10.852462
OGC;StressInterval;16.278693
OIS;HistoricalVolatility;0.011085
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0379025
OIS;StressInterval;0.0568537
ONX;HistoricalVolatility;0.011085
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0379025
ONX;StressInterval;0.0568537
OSK;HistoricalVolatility;2.958747
OSK;LiquidityPremium;0
OSK;MarginInterval;8.876241
OSK;StressInterval;13.3143615
OTC;HistoricalVolatility;1.9814804
OTC;LiquidityPremium;0
OTC;MarginInterval;5.9444413
OTC;StressInterval;8.9166619
PAA;HistoricalVolatility;2.5514055
PAA;LiquidityPremium;0
PAA;MarginInterval;7.6542164
PAA;StressInterval;11.4813246
PBG;HistoricalVolatility;2.9774275
PBG;LiquidityPremium;0
PBG;MarginInterval;8.9322824
PBG;StressInterval;13.3984235
PBN;HistoricalVolatility;2.815538
PBN;LiquidityPremium;0
PBN;MarginInterval;8.4466141
PBN;StressInterval;12.6699211
PD;HistoricalVolatility;2.944606
PD;LiquidityPremium;0
PD;MarginInterval;8.8338181
PD;StressInterval;13.2507271
PDL;HistoricalVolatility;3.6149567
PDL;LiquidityPremium;0
PDL;MarginInterval;11.6929737
PDL;StressInterval;17.5394605
PDN;HistoricalVolatility;3.6703913
PDN;LiquidityPremium;0
PDN;MarginInterval;11.447286
PDN;StressInterval;17.1709289
PEY;HistoricalVolatility;2.0253702
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0761107
PEY;StressInterval;9.1141661
PG;HistoricalVolatility;3.627545
PG;LiquidityPremium;0
PG;MarginInterval;10.8826349
PG;StressInterval;16.3239524
PGF;HistoricalVolatility;1.8041106
PGF;LiquidityPremium;0
PGF;MarginInterval;6.0558348
PGF;StressInterval;9.0837522
PGF1;HistoricalVolatility;2.0013748
PGF1;LiquidityPremium;0
PGF1;MarginInterval;6.0558348
PGF1;StressInterval;9.0837522
PJC.A;HistoricalVolatility;1.2399485
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7198456
PJC.A;StressInterval;5.5797684
PKI;HistoricalVolatility;1.2328583
PKI;LiquidityPremium;0
PKI;MarginInterval;3.6985749
PKI;StressInterval;5.5478623
PMG;HistoricalVolatility;3.5256322
PMG;LiquidityPremium;0
PMG;MarginInterval;10.5768965
PMG;StressInterval;15.8653448
PMZu;HistoricalVolatility;0.8518271
PMZu;LiquidityPremium;0
PMZu;MarginInterval;3.0781222
PMZu;StressInterval;4.6171833
POT;HistoricalVolatility;1.6893249
POT;LiquidityPremium;0
POT;MarginInterval;5.0679747
POT;StressInterval;7.601962
POU;HistoricalVolatility;2.4630472
POU;LiquidityPremium;0
POU;MarginInterval;7.3891415
POU;StressInterval;11.0837123
POW;HistoricalVolatility;1.4040509
POW;LiquidityPremium;0
POW;MarginInterval;4.2121526
POW;StressInterval;6.318229
PPL;HistoricalVolatility;1.2106448
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6319344
PPL;StressInterval;5.4479016
PRE;HistoricalVolatility;2.4972158
PRE;LiquidityPremium;0
PRE;MarginInterval;7.4916473
PRE;StressInterval;11.237471
PRQ;HistoricalVolatility;5.0830603
PRQ;LiquidityPremium;0
PRQ;MarginInterval;24.0824604
PRQ;StressInterval;36.1236907
PSN;HistoricalVolatility;2.5964837
PSN;LiquidityPremium;0
PSN;MarginInterval;7.7894511
PSN;StressInterval;11.6841767
PVG;HistoricalVolatility;3.4871064
PVG;LiquidityPremium;0
PVG;MarginInterval;10.4613193
PVG;StressInterval;15.691979
PWF;HistoricalVolatility;1.2722736
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8168207
PWF;StressInterval;5.725231
PWT;HistoricalVolatility;2.1436476
PWT;LiquidityPremium;0
PWT;MarginInterval;7.0702569
PWT;StressInterval;10.6053853
PXT;HistoricalVolatility;3.2353247
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7059742
PXT;StressInterval;14.5589613
PXX;HistoricalVolatility;3.1561711
PXX;LiquidityPremium;0
PXX;MarginInterval;9.4685134
PXX;StressInterval;14.2027702
QBR.B;HistoricalVolatility;1.3062122
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9186366
QBR.B;StressInterval;5.877955
QLT;HistoricalVolatility;1.9418488
QLT;LiquidityPremium;0
QLT;MarginInterval;5.8255465
QLT;StressInterval;8.7383197
RBA;HistoricalVolatility;1.9269238
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7807713
RBA;StressInterval;8.671157
RCI.B;HistoricalVolatility;0.9900466
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1369966
RCI.B;StressInterval;4.7054949
REIu;HistoricalVolatility;0.7933143
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3799429
REIu;StressInterval;3.5699143
RES;HistoricalVolatility;4.7664358
RES;LiquidityPremium;0
RES;MarginInterval;14.2993075
RES;StressInterval;21.4489613
RGL;HistoricalVolatility;2.1193757
RGL;LiquidityPremium;0
RGL;MarginInterval;6.3581272
RGL;StressInterval;9.5371907
RIM;HistoricalVolatility;3.4711514
RIM;LiquidityPremium;0
RIM;MarginInterval;11.3472262
RIM;StressInterval;17.0208394
RMX;HistoricalVolatility;2.9055805
RMX;LiquidityPremium;2.2534219
RMX;MarginInterval;8.7167416
RMX;StressInterval;13.0751124
RON;HistoricalVolatility;2.0139391
RON;LiquidityPremium;0
RON;MarginInterval;7.4062677
RON;StressInterval;11.1094016
RR;HistoricalVolatility;3.3796967
RR;LiquidityPremium;0
RR;MarginInterval;10.13909
RR;StressInterval;15.208635
RUS;HistoricalVolatility;1.3736802
RUS;LiquidityPremium;0
RUS;MarginInterval;4.1210407
RUS;StressInterval;6.181561
RVX;HistoricalVolatility;3.8713649
RVX;LiquidityPremium;0
RVX;MarginInterval;11.6140947
RVX;StressInterval;17.4211421
RY;HistoricalVolatility;1.189527
RY;LiquidityPremium;0
RY;MarginInterval;3.5685809
RY;StressInterval;5.3528713
S;HistoricalVolatility;2.426203
S;LiquidityPremium;0
S;MarginInterval;7.5164317
S;StressInterval;11.2746475
SAP;HistoricalVolatility;1.02543
SAP;LiquidityPremium;0
SAP;MarginInterval;3.0762899
SAP;StressInterval;4.6144349
SBB;HistoricalVolatility;4.1867104
SBB;LiquidityPremium;0
SBB;MarginInterval;12.5601313
SBB;StressInterval;18.840197
SC;HistoricalVolatility;0.9592113
SC;LiquidityPremium;0
SC;MarginInterval;2.877634
SC;StressInterval;4.3164511
SCF;HistoricalVolatility;0.911401
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7342029
SCF;StressInterval;4.1013043
SCL.A;HistoricalVolatility;2.0749985
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6.9694631
SCL.A;StressInterval;10.4541946
SCP;HistoricalVolatility;1.4577473
SCP;LiquidityPremium;0
SCP;MarginInterval;4.3732418
SCP;StressInterval;6.5598627
SEA;HistoricalVolatility;3.0637848
SEA;LiquidityPremium;0
SEA;MarginInterval;9.1913544
SEA;StressInterval;13.7870315
SES;HistoricalVolatility;2.3759093
SES;LiquidityPremium;0
SES;MarginInterval;7.1277279
SES;StressInterval;10.6915919
SGQ;HistoricalVolatility;4.3087931
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.5802065
SGQ;StressInterval;24.8703098
SGY;HistoricalVolatility;2.7437587
SGY;LiquidityPremium;0
SGY;MarginInterval;8.2312761
SGY;StressInterval;12.3469142
SJR.B;HistoricalVolatility;0.9953849
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9861547
SJR.B;StressInterval;4.479232
SLF;HistoricalVolatility;1.9537848
SLF;LiquidityPremium;0
SLF;MarginInterval;5.8613545
SLF;StressInterval;8.7920318
SLW;HistoricalVolatility;2.4193425
SLW;LiquidityPremium;0.8503923
SLW;MarginInterval;7.4324498
SLW;StressInterval;11.1486748
SMF;HistoricalVolatility;4.0422397
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1106678
SMF;StressInterval;19.6660017
SNC;HistoricalVolatility;2.1801847
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5405542
SNC;StressInterval;9.8108313
SOY;HistoricalVolatility;2.3882432
SOY;LiquidityPremium;0
SOY;MarginInterval;7.1647295
SOY;StressInterval;10.7470943
SPB;HistoricalVolatility;2.1058258
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3174775
SPB;StressInterval;9.4762162
SSO;HistoricalVolatility;3.2778369
SSO;LiquidityPremium;0
SSO;MarginInterval;9.8335106
SSO;StressInterval;14.7502659
STB;HistoricalVolatility;1.6307577
STB;LiquidityPremium;0
STB;MarginInterval;4.9342352
STB;StressInterval;7.4013528
STN;HistoricalVolatility;1.9216707
STN;LiquidityPremium;0
STN;MarginInterval;6.2276357
STN;StressInterval;9.3414535
SU;HistoricalVolatility;1.8518891
SU;LiquidityPremium;0
SU;MarginInterval;5.5556672
SU;StressInterval;8.3335007
SVM;HistoricalVolatility;3.158266
SVM;LiquidityPremium;0
SVM;MarginInterval;9.5371606
SVM;StressInterval;14.3057409
SVY;HistoricalVolatility;2.2085044
SVY;LiquidityPremium;0
SVY;MarginInterval;6.6255132
SVY;StressInterval;9.9382699
SW;HistoricalVolatility;2.063167
SW;LiquidityPremium;0
SW;MarginInterval;6.1895011
SW;StressInterval;9.2842516
SXA;HistoricalVolatility;1.8659278
SXA;LiquidityPremium;0
SXA;MarginInterval;5.5977835
SXA;StressInterval;8.3966753
SXB;HistoricalVolatility;0.8958271
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6874812
SXB;StressInterval;4.0312218
SXF;HistoricalVolatility;0.9810452
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9431356
SXF;StressInterval;4.4147034
SXH;HistoricalVolatility;1.29544
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8863199
SXH;StressInterval;5.8294799
SXM;HistoricalVolatility;0.9810452
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9431356
SXM;StressInterval;4.4147034
SXO;HistoricalVolatility;0.929191
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7875729
SXO;StressInterval;4.1813594
SXY;HistoricalVolatility;1.4844811
SXY;LiquidityPremium;0
SXY;MarginInterval;4.4534434
SXY;StressInterval;6.680165
T;HistoricalVolatility;0.8404209
T;LiquidityPremium;0
T;MarginInterval;2.8428213
T;StressInterval;4.2642319
TA;HistoricalVolatility;1.2324077
TA;LiquidityPremium;0
TA;MarginInterval;4.1268615
TA;StressInterval;6.1902923
TCK.B;HistoricalVolatility;2.4895841
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.4798121
TCK.B;StressInterval;11.2197181
TCL.A;HistoricalVolatility;2.0344404
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2120515
TCL.A;StressInterval;9.3180773
TCM;HistoricalVolatility;3.6577778
TCM;LiquidityPremium;0
TCM;MarginInterval;13.2431554
TCM;StressInterval;19.8647331
TCW;HistoricalVolatility;2.6520236
TCW;LiquidityPremium;0
TCW;MarginInterval;8.0477605
TCW;StressInterval;12.0716407
TD;HistoricalVolatility;0.9029136
TD;LiquidityPremium;0
TD;MarginInterval;2.7087407
TD;StressInterval;4.0631111
TDG;HistoricalVolatility;2.9463637
TDG;LiquidityPremium;0
TDG;MarginInterval;8.839091
TDG;StressInterval;13.2586365
TET;HistoricalVolatility;2.369312
TET;LiquidityPremium;0
TET;MarginInterval;7.1079361
TET;StressInterval;10.6619041
TFI;HistoricalVolatility;1.7859992
TFI;LiquidityPremium;0
TFI;MarginInterval;5.3579977
TFI;StressInterval;8.0369966
TGL;HistoricalVolatility;3.0630549
TGL;LiquidityPremium;0
TGL;MarginInterval;9.1891647
TGL;StressInterval;13.783747
TH;HistoricalVolatility;5.8558103
TH;LiquidityPremium;0
TH;MarginInterval;20.6572489
TH;StressInterval;30.9858733
THI;HistoricalVolatility;0.9691205
THI;LiquidityPremium;0
THI;MarginInterval;2.9073616
THI;StressInterval;4.3610424
THO;HistoricalVolatility;3.3636195
THO;LiquidityPremium;0
THO;MarginInterval;11.2455902
THO;StressInterval;16.8683854
TIH;HistoricalVolatility;1.3120744
TIH;LiquidityPremium;0
TIH;MarginInterval;3.9362232
TIH;StressInterval;5.9043348
TKO;HistoricalVolatility;2.8425971
TKO;LiquidityPremium;0
TKO;MarginInterval;9.745894
TKO;StressInterval;14.6188411
TLM;HistoricalVolatility;2.3309399
TLM;LiquidityPremium;0
TLM;MarginInterval;6.9928198
TLM;StressInterval;10.4892297
TMB;HistoricalVolatility;3.0258743
TMB;LiquidityPremium;0
TMB;MarginInterval;10.473736
TMB;StressInterval;15.710604
TNX;HistoricalVolatility;4.6173539
TNX;LiquidityPremium;0
TNX;MarginInterval;13.8520618
TNX;StressInterval;20.7780928
TOU;HistoricalVolatility;2.4286815
TOU;LiquidityPremium;0
TOU;MarginInterval;7.2860444
TOU;StressInterval;10.9290667
TRI;HistoricalVolatility;1.1216987
TRI;LiquidityPremium;0
TRI;MarginInterval;3.365096
TRI;StressInterval;5.047644
TRP;HistoricalVolatility;0.8489557
TRP;LiquidityPremium;0
TRP;MarginInterval;2.546867
TRP;StressInterval;3.8203006
TRQ;HistoricalVolatility;3.5870593
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7611778
TRQ;StressInterval;16.1417668
U;HistoricalVolatility;1.5377462
U;LiquidityPremium;0
U;MarginInterval;4.7853715
U;StressInterval;7.1780572
UFS;HistoricalVolatility;1.6191474
UFS;LiquidityPremium;0
UFS;MarginInterval;4.8574421
UFS;StressInterval;7.2861631
USX;HistoricalVolatility;0.4715267
USX;LiquidityPremium;0
USX;MarginInterval;1.41458
USX;StressInterval;2.12187
UUU;HistoricalVolatility;3.2702041
UUU;LiquidityPremium;0
UUU;MarginInterval;9.8106123
UUU;StressInterval;14.7159185
VET;HistoricalVolatility;1.4878732
VET;LiquidityPremium;0
VET;MarginInterval;4.4636196
VET;StressInterval;6.6954294
VRO;HistoricalVolatility;4.06653
VRO;LiquidityPremium;0
VRO;MarginInterval;12.1995901
VRO;StressInterval;18.2993851
VRX;HistoricalVolatility;2.1642141
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6696812
VRX;StressInterval;10.0045218
VSN;HistoricalVolatility;1.1983213
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5949638
VSN;StressInterval;5.3924457
VT;HistoricalVolatility;1.9469119
VT;LiquidityPremium;0
VT;MarginInterval;5.8407357
VT;StressInterval;8.7611035
WCP;HistoricalVolatility;2.6009308
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8027924
WCP;StressInterval;11.7041886
WIN;HistoricalVolatility;2.1657043
WIN;LiquidityPremium;0
WIN;MarginInterval;6.4971129
WIN;StressInterval;9.7456694
WJA;HistoricalVolatility;1.7743512
WJA;LiquidityPremium;0
WJA;MarginInterval;5.3230535
WJA;StressInterval;7.9845802
WN;HistoricalVolatility;1.0057136
WN;LiquidityPremium;0
WN;MarginInterval;3.0171407
WN;StressInterval;4.5257111
WPT;HistoricalVolatility;3.9036746
WPT;LiquidityPremium;0
WPT;MarginInterval;15.1529823
WPT;StressInterval;22.7294735
WTE;HistoricalVolatility;1.25916
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0439479
WTE;StressInterval;6.0659218
X;HistoricalVolatility;1.2901815
X;LiquidityPremium;0
X;MarginInterval;3.8705445
X;StressInterval;5.8058167
XCB;HistoricalVolatility;0.2382762
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7148285
XCB;StressInterval;1.0722428
XDV;HistoricalVolatility;0.6308162
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8924486
XDV;StressInterval;2.8386729
XEG;HistoricalVolatility;1.4594875
XEG;LiquidityPremium;0
XEG;MarginInterval;4.3784626
XEG;StressInterval;6.5676938
XFN;HistoricalVolatility;0.8654395
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5963184
XFN;StressInterval;3.8944777
XGD;HistoricalVolatility;1.8378421
XGD;LiquidityPremium;0
XGD;MarginInterval;5.5951772
XGD;StressInterval;8.3927657
XIC;HistoricalVolatility;0.8773214
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6319642
XIC;StressInterval;3.9479464
XIN;HistoricalVolatility;1.1350006
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4050017
XIN;StressInterval;5.1075026
XIT;HistoricalVolatility;1.3492136
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0476407
XIT;StressInterval;6.0714611
XIU;HistoricalVolatility;0.9399726
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8199178
XIU;StressInterval;4.2298768
XMA;HistoricalVolatility;1.6657205
XMA;LiquidityPremium;0
XMA;MarginInterval;4.9971615
XMA;StressInterval;7.4957423
XRC;HistoricalVolatility;3.9850259
XRC;LiquidityPremium;0
XRC;MarginInterval;11.9550777
XRC;StressInterval;17.9326165
XRE;HistoricalVolatility;0.5392284
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6181851
XRE;StressInterval;2.4272777
XSB;HistoricalVolatility;0.1323888
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3971665
XSB;StressInterval;0.5957498
XSP;HistoricalVolatility;1.0035354
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0106062
XSP;StressInterval;4.5159093
XSU;HistoricalVolatility;1.3737112
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1211336
XSU;StressInterval;6.1817004
YRI;HistoricalVolatility;2.2923923
YRI;LiquidityPremium;0
YRI;MarginInterval;7.694007
YRI;StressInterval;11.5410106
YRI1;HistoricalVolatility;5.9230204
YRI1;LiquidityPremium;0
YRI1;MarginInterval;17.7690612
YRI1;StressInterval;26.6535917
ZCN;HistoricalVolatility;0.9523836
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8571507
ZCN;StressInterval;4.285726
ZEB;HistoricalVolatility;0.8162663
ZEB;LiquidityPremium;0.571121
ZEB;MarginInterval;2.448799
ZEB;StressInterval;3.6731985
