SDV23DC15;HistoricalVolatility;0.9854184
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.6923111
SDV24DC20;HistoricalVolatility;0.9004555
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3739594
SDV25DC19;HistoricalVolatility;0.9004555
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3739594
SDV26DC18;HistoricalVolatility;0.9004555
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3739594
SEA;HistoricalVolatility;3.8112309
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4336926
SEG;HistoricalVolatility;1.2924358
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8773074
SHOP;HistoricalVolatility;5.8840089
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6520267
SIA;HistoricalVolatility;1.2939081
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8817243
SIL;HistoricalVolatility;5.9336902
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8010707
SIS;HistoricalVolatility;3.7635083
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2905249
SJ;HistoricalVolatility;1.8710980
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6132941
SJR.B;HistoricalVolatility;1.2866979
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8600937
SLF;HistoricalVolatility;1.6594045
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9782136
SMUu;HistoricalVolatility;2.4774042
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4322126
SNC;HistoricalVolatility;2.7960066
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3880199
SOY;HistoricalVolatility;5.4404209
SOY;LiquidityPremium;0
SOY;MarginInterval;16.3212626
SPB;HistoricalVolatility;2.3282832
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9848497
SRUu;HistoricalVolatility;1.6742503
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0227508
SSL;HistoricalVolatility;7.1223800
SSL;LiquidityPremium;0
SSL;MarginInterval;21.3671401
SSRM;HistoricalVolatility;3.5248721
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5746164
STLC;HistoricalVolatility;4.5764115
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7292346
STN;HistoricalVolatility;2.1880435
STN;LiquidityPremium;0
STN;MarginInterval;6.5641305
SU;HistoricalVolatility;3.0715090
SU;LiquidityPremium;0
SU;MarginInterval;9.2145270
SVM;HistoricalVolatility;4.0987306
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2961918
SW;HistoricalVolatility;3.3373939
SW;LiquidityPremium;0
SW;MarginInterval;10.0121817
SXA;HistoricalVolatility;2.8249351
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4748052
SXB;HistoricalVolatility;1.3841108
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1523325
SXD;HistoricalVolatility;2.0324489
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0973467
SXF;HistoricalVolatility;1.3260877
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9782631
SXG;HistoricalVolatility;1.3829429
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1488288
SXH;HistoricalVolatility;2.2150388
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6451163
SXJ;HistoricalVolatility;1.4176926
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2530778
SXK;HistoricalVolatility;1.4163063
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2489190
SXM;HistoricalVolatility;1.3260877
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9782631
SXO;HistoricalVolatility;1.2957502
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8872506
SXR;HistoricalVolatility;1.5129225
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5387676
SXS;HistoricalVolatility;1.0958579
SXS;LiquidityPremium;0
SXS;MarginInterval;3.2875737
SXT;HistoricalVolatility;1.0289681
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0869044
SXU;HistoricalVolatility;0.9518453
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8555358
SXV;HistoricalVolatility;0.9459061
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8377183
SXW;HistoricalVolatility;1.5837829
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7513487
SXY;HistoricalVolatility;2.7117991
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1353973
T;HistoricalVolatility;1.1730665
T;LiquidityPremium;0
T;MarginInterval;3.5191994
TA;HistoricalVolatility;1.9328008
TA;LiquidityPremium;0
TA;MarginInterval;5.7984025
TCL.A;HistoricalVolatility;2.5093769
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5281308
TCN;HistoricalVolatility;2.5679314
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7037943
TD;HistoricalVolatility;1.6945175
TD;LiquidityPremium;0
TD;MarginInterval;5.0835524
TECH;HistoricalVolatility;2.8814342
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6443027
TECK.B;HistoricalVolatility;4.4882682
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4648047
TFII;HistoricalVolatility;3.0998732
TFII;LiquidityPremium;0
TFII;MarginInterval;9.2996196
TIH;HistoricalVolatility;1.7884743
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3654229
TIXT;HistoricalVolatility;2.9416361
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8249082
TLRY;HistoricalVolatility;6.5668350
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.7005049
TLRY1;HistoricalVolatility;7.2273756
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.6821268
TOU;HistoricalVolatility;3.2081209
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6243628
TOY;HistoricalVolatility;2.8300775
TOY;LiquidityPremium;0
TOY;MarginInterval;8.4902324
TPZ;HistoricalVolatility;1.9494847
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8484541
TRI;HistoricalVolatility;1.7896945
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3690834
TRP;HistoricalVolatility;1.4478906
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3436717
TRQ;HistoricalVolatility;5.1094524
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.3283571
TSU;HistoricalVolatility;3.1569778
TSU;LiquidityPremium;0
TSU;MarginInterval;9.4709335
TVE;HistoricalVolatility;4.4743883
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4231648
TXG;HistoricalVolatility;5.0699296
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2097889
UNS;HistoricalVolatility;2.9670637
UNS;LiquidityPremium;0
UNS;MarginInterval;8.9011911
USX;HistoricalVolatility;0.6649728
USX;LiquidityPremium;0
USX;MarginInterval;1.9949183
VAB;HistoricalVolatility;0.5617428
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6852284
VET;HistoricalVolatility;3.9406516
VET;LiquidityPremium;0
VET;MarginInterval;11.8219547
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5607266
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6821799
VGCX;HistoricalVolatility;4.5751647
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7254942
VLNS;HistoricalVolatility;7.3484571
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.0453714
VLNS1;HistoricalVolatility;7.1407917
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.4223751
VOYG;HistoricalVolatility;18.4385381
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.3156144
VSB;HistoricalVolatility;0.2642897
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7928692
VSC;HistoricalVolatility;0.3573429
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0720288
WCN;HistoricalVolatility;1.9205702
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7617106
WCP;HistoricalVolatility;5.4420342
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3261025
WDO;HistoricalVolatility;4.3431789
WDO;LiquidityPremium;0
WDO;MarginInterval;13.0295367
WEED;HistoricalVolatility;5.8028559
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4085676
WELL;HistoricalVolatility;3.8721323
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6163969
WFG;HistoricalVolatility;3.0851519
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2554558
WN;HistoricalVolatility;1.5059638
WN;LiquidityPremium;0
WN;MarginInterval;4.5178915
WPM;HistoricalVolatility;3.1128840
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3386520
WPRT;HistoricalVolatility;6.5345897
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.6037692
WSP;HistoricalVolatility;2.1064374
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3193121
WTE;HistoricalVolatility;2.6958526
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0875579
X;HistoricalVolatility;1.9226072
X;LiquidityPremium;0
X;MarginInterval;5.7678215
XBC;HistoricalVolatility;7.5447224
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6341672
XCB;HistoricalVolatility;0.3602617
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0807850
XDV;HistoricalVolatility;1.0160974
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0482922
XEG;HistoricalVolatility;2.6280537
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8841610
XFN;HistoricalVolatility;1.3275105
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9825314
XGD;HistoricalVolatility;2.6174804
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8524411
XIC;HistoricalVolatility;1.2605508
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7816525
XIN;HistoricalVolatility;1.4862269
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4586807
XIU;HistoricalVolatility;1.2224165
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6672495
XRE;HistoricalVolatility;1.4698446
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4095339
XSB;HistoricalVolatility;0.1955608
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5866825
XSP;HistoricalVolatility;1.6357003
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9071010
XSU;HistoricalVolatility;2.0341044
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1023132
YRI;HistoricalVolatility;3.1247336
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3742009
ZAG;HistoricalVolatility;0.5893517
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7680552
ZBK;HistoricalVolatility;2.0956394
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2869183
ZCN;HistoricalVolatility;1.3240290
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9720870
ZDM;HistoricalVolatility;1.5790871
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7372614
ZEB;HistoricalVolatility;1.3900527
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1701582
ZHY;HistoricalVolatility;0.9543200
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8629600
ZLB;HistoricalVolatility;0.9751292
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9253875
ZPR;HistoricalVolatility;0.9950632
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9851895
ZQQ;HistoricalVolatility;2.3114772
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9344316
ZSP;HistoricalVolatility;1.5501724
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6505171
ZUB;HistoricalVolatility;2.6795073
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0385220
ZUE;HistoricalVolatility;1.7647502
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2942506
ZUQ;HistoricalVolatility;1.4208142
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2624427
ZUT;HistoricalVolatility;1.1521920
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4565759
