SW;LiquidityPremium;0
SW;MarginInterval;9.0822886
SXA;HistoricalVolatility;2.0809434
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2428302
SXB;HistoricalVolatility;1.3825376
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1476128
SXF;HistoricalVolatility;1.3690764
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1072292
SXH;HistoricalVolatility;1.6495284
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9485852
SXJ;HistoricalVolatility;1.4260152
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2780455
SXK;HistoricalVolatility;1.4293381
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2880142
SXM;HistoricalVolatility;1.3690764
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1072292
SXO;HistoricalVolatility;1.3562994
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0688981
SXU;HistoricalVolatility;1.1813682
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5441046
SXV;HistoricalVolatility;1.1786346
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5359039
SXY;HistoricalVolatility;3.38151
SXY;LiquidityPremium;0
SXY;MarginInterval;10.1445301
T;HistoricalVolatility;1.1942559
T;LiquidityPremium;0
T;MarginInterval;3.5827677
TA;HistoricalVolatility;2.5350828
TA;LiquidityPremium;0
TA;MarginInterval;7.6052484
TCL.A;HistoricalVolatility;2.10218
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3065401
TCN;HistoricalVolatility;1.5655607
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6966821
TCW;HistoricalVolatility;4.3329684
TCW;LiquidityPremium;0
TCW;MarginInterval;12.9989052
TD;HistoricalVolatility;1.6419995
TD;LiquidityPremium;0
TD;MarginInterval;4.9259986
TECK.B;HistoricalVolatility;3.9687109
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9061326
TFII;HistoricalVolatility;1.8883376
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6650128
TGOD;HistoricalVolatility;6.4862422
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.4587266
TH;HistoricalVolatility;4.6280992
TH;LiquidityPremium;0
TH;MarginInterval;13.8842977
TIH;HistoricalVolatility;1.3810347
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1431041
TOG;HistoricalVolatility;5.3129313
TOG;LiquidityPremium;0
TOG;MarginInterval;15.9387939
TOU;HistoricalVolatility;2.8179042
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4537125
TOY;HistoricalVolatility;4.5899742
TOY;LiquidityPremium;0
TOY;MarginInterval;13.7699226
TRI;HistoricalVolatility;1.2551387
TRI;LiquidityPremium;0
TRI;MarginInterval;3.765416
TRI1;HistoricalVolatility;1.1690406
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5071219
TRP;HistoricalVolatility;1.5079984
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5239951
TRQ;HistoricalVolatility;4.7213605
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.1640815
TRST;HistoricalVolatility;6.8561813
TRST;LiquidityPremium;0
TRST;MarginInterval;20.5685439
TSGI;HistoricalVolatility;3.0290923
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0872769
TXG;HistoricalVolatility;3.9834421
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9503262
U;HistoricalVolatility;1.5448081
U;LiquidityPremium;0
U;MarginInterval;4.6344242
UFS;HistoricalVolatility;2.2344335
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7033005
UNS;HistoricalVolatility;2.059374
UNS;LiquidityPremium;0
UNS;MarginInterval;6.178122
USX;HistoricalVolatility;0.4936014
USX;LiquidityPremium;0
USX;MarginInterval;1.4808042
VAB;HistoricalVolatility;0.3512059
VAB;LiquidityPremium;0
VAB;MarginInterval;1.0536176
VET;HistoricalVolatility;5.5086648
VET;LiquidityPremium;0
VET;MarginInterval;16.5259944
VFF;HistoricalVolatility;4.9801672
VFF;LiquidityPremium;0
VFF;MarginInterval;14.9405015
VFV;HistoricalVolatility;1.3511549
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0534648
VII;HistoricalVolatility;5.2506248
VII;LiquidityPremium;0
VII;MarginInterval;15.7518744
VSB;HistoricalVolatility;0.1425844
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4277531
VSC;HistoricalVolatility;0.1968874
VSC;LiquidityPremium;0
VSC;MarginInterval;0.5906623
WCN;HistoricalVolatility;1.2992069
WCN;LiquidityPremium;0
WCN;MarginInterval;3.8976208
WCP;HistoricalVolatility;4.9682367
WCP;LiquidityPremium;0
WCP;MarginInterval;14.90471
WDO;HistoricalVolatility;3.7211938
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1635815
WEED;HistoricalVolatility;4.9664801
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8994402
WFT;HistoricalVolatility;3.0273873
WFT;LiquidityPremium;0
WFT;MarginInterval;9.0821619
WILD;HistoricalVolatility;3.4268266
WILD;LiquidityPremium;0
WILD;MarginInterval;10.2804799
WN;HistoricalVolatility;1.3543261
WN;LiquidityPremium;0
WN;MarginInterval;4.0629783
WPK;HistoricalVolatility;1.8102804
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4308411
WPM;HistoricalVolatility;2.4782106
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4346317
WPRT;HistoricalVolatility;4.225544
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.676632
WSP;HistoricalVolatility;1.3677194
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1031581
WTE;HistoricalVolatility;2.5251268
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5753804
X;HistoricalVolatility;1.5218967
X;LiquidityPremium;0
X;MarginInterval;4.5656901
XCB;HistoricalVolatility;0.4976841
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4930523
XDV;HistoricalVolatility;1.2818595
XDV;LiquidityPremium;0
XDV;MarginInterval;3.8455786
XEG;HistoricalVolatility;3.3024677
XEG;LiquidityPremium;0
XEG;MarginInterval;9.907403
XFN;HistoricalVolatility;1.4029719
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2089157
XGD;HistoricalVolatility;2.051474
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1544219
XIC;HistoricalVolatility;1.3290683
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9872048
XIN;HistoricalVolatility;1.6084683
XIN;LiquidityPremium;0
XIN;MarginInterval;4.825405
XIU;HistoricalVolatility;1.3701365
XIU;LiquidityPremium;0
XIU;MarginInterval;4.1104095
XRE;HistoricalVolatility;1.1275454
XRE;LiquidityPremium;0
XRE;MarginInterval;3.3826363
XSB;HistoricalVolatility;0.1270843
XSB;LiquidityPremium;0
XSB;MarginInterval;0.381253
XSP;HistoricalVolatility;1.5161976
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5485928
XSU;HistoricalVolatility;1.6000294
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8000882
YRI;HistoricalVolatility;3.0276297
YRI;LiquidityPremium;0
YRI;MarginInterval;9.0828891
ZAG;HistoricalVolatility;0.3351307
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.0053922
ZCN;HistoricalVolatility;1.3141244
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9423731
ZDM;HistoricalVolatility;1.522112
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.566336
ZDV;HistoricalVolatility;1.3992408
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.1977224
ZEA;HistoricalVolatility;1.1309757
ZEA;LiquidityPremium;0
ZEA;MarginInterval;3.3929271
ZEB;HistoricalVolatility;1.5108807
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5326422
ZHY;HistoricalVolatility;0.6626897
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9880692
ZLB;HistoricalVolatility;0.9827458
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9482375
ZPR;HistoricalVolatility;1.3406494
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0219483
ZQQ;HistoricalVolatility;1.5552831
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6658492
ZSP;HistoricalVolatility;1.3782647
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1347942
ZUB;HistoricalVolatility;2.5412757
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.623827
ZUE;HistoricalVolatility;1.4141993
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2425979
ZUT;HistoricalVolatility;1.2516029
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7548088
ZZZ;HistoricalVolatility;1.9152385
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7457155
