SAP;MarginInterval;5.3062750
SCF;HistoricalVolatility;1.3404004
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0212011
SCG;HistoricalVolatility;1.3128229
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9384688
SCL;HistoricalVolatility;3.2693960
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8081881
SDV;HistoricalVolatility;0.4669184
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7495187
SDV23DC15;HistoricalVolatility;0.4669184
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7495187
SDV24DC20;HistoricalVolatility;0.8537170
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1988329
SDV25DC19;HistoricalVolatility;0.8387081
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1425953
SDV26DC18;HistoricalVolatility;0.8387081
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1425953
SDV27DC17;HistoricalVolatility;0.8387081
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1425953
SEA;HistoricalVolatility;3.9849341
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9548022
SEG;HistoricalVolatility;1.3048582
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9145746
SES;HistoricalVolatility;3.8754712
SES;LiquidityPremium;0
SES;MarginInterval;11.6264136
SHOP;HistoricalVolatility;5.5897339
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.7692018
SIA;HistoricalVolatility;1.2431123
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7293369
SIL;HistoricalVolatility;6.0577834
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1733501
SIS;HistoricalVolatility;3.8636239
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5908716
SJ;HistoricalVolatility;1.9555809
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8667427
SJR.B;HistoricalVolatility;1.5112272
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5336816
SLF;HistoricalVolatility;1.6909976
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0729929
SMUu;HistoricalVolatility;2.9462935
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.8388804
SNC;HistoricalVolatility;2.4217130
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2651391
SOY;HistoricalVolatility;4.3579012
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0737037
SPB;HistoricalVolatility;2.2847761
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8543282
SRUu;HistoricalVolatility;1.7410449
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2231346
SSL;HistoricalVolatility;7.1669507
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5008522
SSRM;HistoricalVolatility;3.4112942
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2338826
STLC;HistoricalVolatility;4.1445402
STLC;LiquidityPremium;0
STLC;MarginInterval;12.4336205
STN;HistoricalVolatility;2.1038963
STN;LiquidityPremium;0
STN;MarginInterval;6.3116889
SU;HistoricalVolatility;2.8750447
SU;LiquidityPremium;0
SU;MarginInterval;8.6251341
SVI;HistoricalVolatility;4.3032228
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9096685
SVM;HistoricalVolatility;4.3799332
SVM;LiquidityPremium;0
SVM;MarginInterval;13.1397996
SXA;HistoricalVolatility;2.9183308
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7549925
SXB;HistoricalVolatility;1.3982033
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1946098
SXD;HistoricalVolatility;2.0974811
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2924434
SXF;HistoricalVolatility;1.3420564
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0261692
SXG;HistoricalVolatility;1.3901812
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1705435
SXH;HistoricalVolatility;2.0288562
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0865686
SXJ;HistoricalVolatility;1.4215081
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2645242
SXK;HistoricalVolatility;1.4217934
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2653802
SXM;HistoricalVolatility;1.3420564
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0261692
SXO;HistoricalVolatility;1.3086021
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9258063
SXR;HistoricalVolatility;1.6015891
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8047674
SXS;HistoricalVolatility;1.2762958
SXS;LiquidityPremium;0
SXS;MarginInterval;3.8288875
SXT;HistoricalVolatility;1.1335833
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4007498
SXU;HistoricalVolatility;1.2475065
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7425194
SXV;HistoricalVolatility;1.2397624
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7192873
SXW;HistoricalVolatility;1.5575849
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6727548
SXY;HistoricalVolatility;2.6708675
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0126026
T;HistoricalVolatility;1.3216485
T;LiquidityPremium;0
T;MarginInterval;3.9649454
TA;HistoricalVolatility;2.1684146
TA;LiquidityPremium;0
TA;MarginInterval;6.5052439
TCL.A;HistoricalVolatility;2.3994617
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1983851
TCN;HistoricalVolatility;2.8137259
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4411778
TD;HistoricalVolatility;1.6528673
TD;LiquidityPremium;0
TD;MarginInterval;4.9586019
TECH;HistoricalVolatility;2.9983796
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9951389
TECK.B;HistoricalVolatility;4.1686160
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5058479
TFII;HistoricalVolatility;2.6709980
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0129940
TIH;HistoricalVolatility;1.8417421
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5252263
TIXT;HistoricalVolatility;2.9371657
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8114971
TLRY;HistoricalVolatility;7.0882915
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2648744
TOU;HistoricalVolatility;3.1994637
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5983912
TOY;HistoricalVolatility;2.5420127
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6260381
TPZ;HistoricalVolatility;2.3469609
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0408827
TRI;HistoricalVolatility;1.7886677
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3660031
TRP;HistoricalVolatility;1.6928400
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0785199
TSU;HistoricalVolatility;2.7268483
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1805450
TVE;HistoricalVolatility;4.4876861
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4630584
TXG;HistoricalVolatility;5.7822214
TXG;LiquidityPremium;0
TXG;MarginInterval;17.3466641
UNS;HistoricalVolatility;2.3168543
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9505630
USX;HistoricalVolatility;0.7303241
USX;LiquidityPremium;0
USX;MarginInterval;2.1909722
VAB;HistoricalVolatility;0.6341789
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9025366
VET;HistoricalVolatility;3.6185578
VET;LiquidityPremium;0
VET;MarginInterval;10.8556735
VFV;HistoricalVolatility;1.4674000
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4022001
VGCX;HistoricalVolatility;4.9054999
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7164998
VLNS1;HistoricalVolatility;7.8315015
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4945044
VOYG;HistoricalVolatility;17.7694399
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.3083198
VSB;HistoricalVolatility;0.2997052
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8991157
VSC;HistoricalVolatility;0.3927533
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1782600
WCN;HistoricalVolatility;1.9479531
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8438594
WCP;HistoricalVolatility;5.2765535
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8296604
WDO;HistoricalVolatility;4.7756546
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3269637
WEED;HistoricalVolatility;7.1024614
WEED;LiquidityPremium;0
WEED;MarginInterval;21.3073841
WELL;HistoricalVolatility;3.9478264
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8434791
WFG;HistoricalVolatility;3.1556164
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4668492
WN;HistoricalVolatility;1.4452987
WN;LiquidityPremium;0
WN;MarginInterval;4.3358960
WPM;HistoricalVolatility;3.1781834
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5345502
WPRT;HistoricalVolatility;5.2012619
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6037856
WSP;HistoricalVolatility;1.8828167
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6484500
WTE;HistoricalVolatility;2.4088650
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2265951
X;HistoricalVolatility;1.9500540
X;LiquidityPremium;0
X;MarginInterval;5.8501620
XBC;HistoricalVolatility;7.3964599
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1893798
XCB;HistoricalVolatility;0.4355104
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3065313
XDV;HistoricalVolatility;1.0834121
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2502363
XEG;HistoricalVolatility;2.6272614
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8817843
XFN;HistoricalVolatility;1.3371102
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0113307
XGD;HistoricalVolatility;2.7095487
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1286460
XIC;HistoricalVolatility;1.2779863
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8339588
XIN;HistoricalVolatility;1.3064353
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9193058
XIU;HistoricalVolatility;1.2350390
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7051171
XRE;HistoricalVolatility;1.5278003
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5834010
XSB;HistoricalVolatility;0.2196473
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6589419
XSP;HistoricalVolatility;1.6141379
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8424137
XSU;HistoricalVolatility;1.9262529
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7787586
YRI;HistoricalVolatility;3.1762943
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5288830
ZAG;HistoricalVolatility;0.6508753
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9526260
ZBK;HistoricalVolatility;2.0901560
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2704679
ZCN;HistoricalVolatility;1.3380673
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0142018
ZDM;HistoricalVolatility;1.4064921
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2194764
ZEB;HistoricalVolatility;1.4010787
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2032360
ZHY;HistoricalVolatility;1.2544200
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7632599
ZLB;HistoricalVolatility;1.0363550
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1090650
ZPR;HistoricalVolatility;1.0532640
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1597920
ZQQ;HistoricalVolatility;2.2466104
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.7398313
ZSP;HistoricalVolatility;1.4839084
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4517253
ZUB;HistoricalVolatility;2.4369506
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3108519
ZUE;HistoricalVolatility;1.7466413
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2399238
ZUQ;HistoricalVolatility;1.3754100
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1262301
ZUT;HistoricalVolatility;1.4121890
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2365670
