SAP;MarginInterval;3.7897775
SCF;HistoricalVolatility;0.7012572
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1037717
SCL;HistoricalVolatility;2.2145226
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6435678
SCP;HistoricalVolatility;3.4080393
SCP;LiquidityPremium;0
SCP;MarginInterval;17.3691704
SEA;HistoricalVolatility;3.779624
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3388719
SES;HistoricalVolatility;3.1523914
SES;LiquidityPremium;0
SES;MarginInterval;9.7639274
SGY;HistoricalVolatility;4.3156473
SGY;LiquidityPremium;0
SGY;MarginInterval;17.2199821
SJR.B;HistoricalVolatility;0.8903639
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5444775
SLF;HistoricalVolatility;1.1835366
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6191045
SLW;HistoricalVolatility;2.3100301
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9300902
SMF;HistoricalVolatility;4.2436868
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7310604
SNC;HistoricalVolatility;1.8020491
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1327626
SOY;HistoricalVolatility;2.4151827
SOY;LiquidityPremium;0
SOY;MarginInterval;7.9954156
SPB;HistoricalVolatility;1.3802601
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1407802
SSL;HistoricalVolatility;4.6724829
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0174488
SSO;HistoricalVolatility;4.356755
SSO;LiquidityPremium;0
SSO;MarginInterval;13.070265
STB;HistoricalVolatility;0.7252411
STB;LiquidityPremium;0
STB;MarginInterval;2.7288842
STN;HistoricalVolatility;1.1865981
STN;LiquidityPremium;0
STN;MarginInterval;3.5597942
SU;HistoricalVolatility;1.7074215
SU;LiquidityPremium;0
SU;MarginInterval;5.1222646
SVM;HistoricalVolatility;3.7172219
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1516656
SVY;HistoricalVolatility;3.2322051
SVY;LiquidityPremium;0
SVY;MarginInterval;13.6178159
SW;HistoricalVolatility;3.3618713
SW;LiquidityPremium;0
SW;MarginInterval;10.0856138
SXA;HistoricalVolatility;2.5144517
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6925478
SXB;HistoricalVolatility;0.7152537
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5464562
SXF;HistoricalVolatility;0.7394402
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2494983
SXH;HistoricalVolatility;1.0522082
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4445822
SXM;HistoricalVolatility;0.7394402
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2494983
SXO;HistoricalVolatility;0.7014577
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1722448
SXY;HistoricalVolatility;1.8302514
SXY;LiquidityPremium;0
SXY;MarginInterval;5.8381839
T;HistoricalVolatility;1.0015592
T;LiquidityPremium;0
T;MarginInterval;3.0936239
TA;HistoricalVolatility;1.2678603
TA;LiquidityPremium;0
TA;MarginInterval;3.803581
TCK.B;HistoricalVolatility;2.8478475
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.4138235
TCL.A;HistoricalVolatility;1.4931318
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7576912
TCM;HistoricalVolatility;3.5198553
TCM;LiquidityPremium;0
TCM;MarginInterval;11.5502526
TCN;HistoricalVolatility;1.3704421
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0140951
TCW;HistoricalVolatility;3.5589995
TCW;LiquidityPremium;0
TCW;MarginInterval;14.5967483
TD;HistoricalVolatility;0.8873709
TD;LiquidityPremium;0
TD;MarginInterval;2.876897
TDG;HistoricalVolatility;3.1211334
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1082034
TET;HistoricalVolatility;3.8733864
TET;LiquidityPremium;0
TET;MarginInterval;14.8063486
TFI;HistoricalVolatility;1.2917554
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8752661
TGL;HistoricalVolatility;3.1381311
TGL;LiquidityPremium;0
TGL;MarginInterval;10.931842
THI1;HistoricalVolatility;1.5852522
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7557565
THO;HistoricalVolatility;2.8900042
THO;LiquidityPremium;0
THO;MarginInterval;8.9681326
TIH;HistoricalVolatility;1.0222153
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4517
TKO;HistoricalVolatility;3.2074275
TKO;LiquidityPremium;0
TKO;MarginInterval;11.7550487
TLM;HistoricalVolatility;4.257438
TLM;LiquidityPremium;0
TLM;MarginInterval;12.772314
TNX;HistoricalVolatility;6.3392999
TNX;LiquidityPremium;0
TNX;MarginInterval;20.3358972
TOG;HistoricalVolatility;3.2731183
TOG;LiquidityPremium;0
TOG;MarginInterval;10.54731
TOU;HistoricalVolatility;2.1917762
TOU;LiquidityPremium;1.3730969
TOU;MarginInterval;6.7678676
TRI;HistoricalVolatility;0.8970481
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8908225
TRP;HistoricalVolatility;1.2319757
TRP;LiquidityPremium;0
TRP;MarginInterval;3.716457
TRQ;HistoricalVolatility;2.4146583
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.5423575
U;HistoricalVolatility;1.4057787
U;LiquidityPremium;0
U;MarginInterval;4.2173362
UFS;HistoricalVolatility;2.0349664
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8370771
USX;HistoricalVolatility;0.5111552
USX;LiquidityPremium;0
USX;MarginInterval;2.0761472
VET;HistoricalVolatility;2.3427443
VET;LiquidityPremium;0
VET;MarginInterval;8.1182286
VII;HistoricalVolatility;4.3176436
VII;LiquidityPremium;0
VII;MarginInterval;12.9529309
VRX;HistoricalVolatility;2.1899976
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3672979
VSN;HistoricalVolatility;1.887445
VSN;LiquidityPremium;0
VSN;MarginInterval;7.3123956
WCP;HistoricalVolatility;2.6160882
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0773141
WFT;HistoricalVolatility;2.0302203
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2086811
WIN;HistoricalVolatility;1.9479065
WIN;LiquidityPremium;0
WIN;MarginInterval;6.5652758
WJA;HistoricalVolatility;1.6973222
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0919666
WJX;HistoricalVolatility;1.8879199
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7291759
WN;HistoricalVolatility;1.0067438
WN;LiquidityPremium;0
WN;MarginInterval;3.577138
WPT;HistoricalVolatility;4.6759216
WPT;LiquidityPremium;0
WPT;MarginInterval;15.3714174
WRG;HistoricalVolatility;3.1200297
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7393884
WSP;HistoricalVolatility;1.3037011
WSP;LiquidityPremium;0
WSP;MarginInterval;4.013225
WTE;HistoricalVolatility;1.1736291
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5208872
X;HistoricalVolatility;1.1323457
X;LiquidityPremium;0
X;MarginInterval;3.3970371
XCB;HistoricalVolatility;0.2479344
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9454994
XDV;HistoricalVolatility;0.6575137
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1887142
XEG;HistoricalVolatility;1.8250751
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6697985
XFN;HistoricalVolatility;0.7025353
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4815081
XGD;HistoricalVolatility;2.5126385
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5379156
XIC;HistoricalVolatility;0.6949669
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1263153
XIN;HistoricalVolatility;0.8164878
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5974781
XIT;HistoricalVolatility;1.0231847
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2987199
XIU;HistoricalVolatility;0.7180219
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2512364
XMA;HistoricalVolatility;1.5046597
XMA;LiquidityPremium;0
XMA;MarginInterval;4.708998
XRE;HistoricalVolatility;0.6427208
XRE;LiquidityPremium;0.5270554
XRE;MarginInterval;2.2940801
XSB;HistoricalVolatility;0.1182043
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4443863
XSP;HistoricalVolatility;0.7223194
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3609773
XSU;HistoricalVolatility;0.9600356
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8801067
YRI;HistoricalVolatility;3.589157
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5326712
ZCN;HistoricalVolatility;0.7033468
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1581954
ZEB;HistoricalVolatility;0.7452481
ZEB;LiquidityPremium;0.3884821
ZEB;MarginInterval;2.7829295
ZSP;HistoricalVolatility;0.7925769
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6961759
