RBA;LiquidityPremium;0
RBA;MarginInterval;7.2815458
RCI.B;HistoricalVolatility;1.4607744
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3823231
REFu;HistoricalVolatility;1.2707213
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8121638
REIu;HistoricalVolatility;1.3044081
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9132242
RFP;HistoricalVolatility;3.757444
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2723321
RGL;HistoricalVolatility;2.9441272
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8323817
RNW;HistoricalVolatility;1.2660656
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7981968
RRX;HistoricalVolatility;2.5574354
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6723063
RUS;HistoricalVolatility;2.385328
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1559841
RY;HistoricalVolatility;1.3417429
RY;LiquidityPremium;0.326021
RY;MarginInterval;4.0252286
SAP;HistoricalVolatility;1.4579078
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3737233
SCF;HistoricalVolatility;0.8583028
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5749085
SCL;HistoricalVolatility;2.1615393
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4846178
SEA;HistoricalVolatility;3.5751983
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7255948
SES;HistoricalVolatility;3.1086072
SES;LiquidityPremium;0
SES;MarginInterval;9.3258215
SGY;HistoricalVolatility;3.5959745
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7879235
SHOP;HistoricalVolatility;2.8640608
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5921825
SIA;HistoricalVolatility;1.058152
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1744561
SJ;HistoricalVolatility;1.7736475
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3209426
SJR.B;HistoricalVolatility;1.2909352
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8728055
SLF;HistoricalVolatility;1.7647911
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2943733
SLW;HistoricalVolatility;3.3219334
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9658002
SMF;HistoricalVolatility;4.1666767
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5000302
SNC;HistoricalVolatility;1.9408231
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8224692
SOY;HistoricalVolatility;3.3007032
SOY;LiquidityPremium;0
SOY;MarginInterval;9.9021096
SPB;HistoricalVolatility;1.9119881
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7359643
SPE;HistoricalVolatility;3.4711439
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4134316
SRUu;HistoricalVolatility;1.3523718
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0571155
SSL;HistoricalVolatility;4.0790422
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2371265
SSO;HistoricalVolatility;4.0276365
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0829094
STB;HistoricalVolatility;1.5880165
STB;LiquidityPremium;0
STB;MarginInterval;4.7640496
STN;HistoricalVolatility;1.958312
STN;LiquidityPremium;0
STN;MarginInterval;5.8749359
SU;HistoricalVolatility;2.1897426
SU;LiquidityPremium;0
SU;MarginInterval;6.5692277
SU2;HistoricalVolatility;2.70528
SU2;LiquidityPremium;0
SU2;MarginInterval;8.11584
SVM;HistoricalVolatility;5.0550348
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1651043
SVY;HistoricalVolatility;3.5822904
SVY;LiquidityPremium;0
SVY;MarginInterval;10.7468713
SW;HistoricalVolatility;3.2198366
SW;LiquidityPremium;0
SW;MarginInterval;9.6595097
SXA;HistoricalVolatility;2.8093426
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4280279
SXB;HistoricalVolatility;1.1428393
SXB;LiquidityPremium;0
SXB;MarginInterval;3.428518
SXF;HistoricalVolatility;1.1398357
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4195071
SXH;HistoricalVolatility;1.4999993
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4999978
SXJ;HistoricalVolatility;1.1614735
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4844205
SXK;HistoricalVolatility;0.8414005
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5242016
SXM;HistoricalVolatility;1.1398357
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4195071
SXO;HistoricalVolatility;1.0920485
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2761456
SXU;HistoricalVolatility;0.8628958
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5886875
SXV;HistoricalVolatility;0.9058094
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7174282
SXY;HistoricalVolatility;1.7743163
SXY;LiquidityPremium;0
SXY;MarginInterval;5.322949
T;HistoricalVolatility;1.3361914
T;LiquidityPremium;0
T;MarginInterval;4.0085743
TA;HistoricalVolatility;2.3206217
TA;LiquidityPremium;0
TA;MarginInterval;6.9618652
TCK.B;HistoricalVolatility;4.0898651
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.2695954
TCL.A;HistoricalVolatility;2.171336
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5140079
TCN;HistoricalVolatility;1.8143413
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4430238
TCW;HistoricalVolatility;5.2942419
TCW;LiquidityPremium;0
TCW;MarginInterval;15.8827256
TD;HistoricalVolatility;1.2610962
TD;LiquidityPremium;0.2699209
TD;MarginInterval;3.7832887
TDG;HistoricalVolatility;3.4854847
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4564542
TET;HistoricalVolatility;4.2940734
TET;LiquidityPremium;0
TET;MarginInterval;12.8822203
TFI;HistoricalVolatility;2.0922282
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2766846
TGL;HistoricalVolatility;3.2902836
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8708507
THO;HistoricalVolatility;3.2433313
THO;LiquidityPremium;0
THO;MarginInterval;9.7299939
TIH;HistoricalVolatility;1.5919307
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7757922
TOG;HistoricalVolatility;3.086917
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2607511
TOU;HistoricalVolatility;2.2428554
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7285662
TRI;HistoricalVolatility;1.3217142
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9651427
TRP;HistoricalVolatility;1.1538747
TRP;LiquidityPremium;0
TRP;MarginInterval;3.461624
TRQ;HistoricalVolatility;3.7279926
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1839777
TXG;HistoricalVolatility;4.1607946
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4823838
U;HistoricalVolatility;2.0498376
U;LiquidityPremium;0
U;MarginInterval;6.1495127
UFS;HistoricalVolatility;2.6543293
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9629878
UNS;HistoricalVolatility;1.5544002
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6632006
USX;HistoricalVolatility;0.6091398
USX;LiquidityPremium;0
USX;MarginInterval;1.8274195
VET;HistoricalVolatility;2.0112738
VET;LiquidityPremium;0
VET;MarginInterval;6.0338213
VII;HistoricalVolatility;2.6876475
VII;LiquidityPremium;0
VII;MarginInterval;8.0629424
VRX;HistoricalVolatility;6.4592535
VRX;LiquidityPremium;0
VRX;MarginInterval;19.3777606
VSN;HistoricalVolatility;2.1399431
VSN;LiquidityPremium;0
VSN;MarginInterval;6.4198293
WCN;HistoricalVolatility;1.6929625
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0788875
WCP;HistoricalVolatility;2.7513949
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2541846
WFT;HistoricalVolatility;2.5490119
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6470357
WIN;HistoricalVolatility;3.4575733
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3727199
WJA;HistoricalVolatility;1.9191271
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7573812
WJX;HistoricalVolatility;2.6416465
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9249394
WN;HistoricalVolatility;1.2738137
WN;LiquidityPremium;0
WN;MarginInterval;3.8214412
WPK;HistoricalVolatility;2.170133
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5103989
WPRT;HistoricalVolatility;5.1087566
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.3262697
WRG;HistoricalVolatility;3.7641833
WRG;LiquidityPremium;0
WRG;MarginInterval;11.29255
WSP;HistoricalVolatility;1.6515763
WSP;LiquidityPremium;0
WSP;MarginInterval;4.954729
WTE;HistoricalVolatility;2.331612
WTE;LiquidityPremium;0
WTE;MarginInterval;6.994836
X;HistoricalVolatility;1.4333161
X;LiquidityPremium;0
X;MarginInterval;4.2999484
XCB;HistoricalVolatility;0.2979631
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8938892
XDV;HistoricalVolatility;0.8806423
XDV;LiquidityPremium;0
XDV;MarginInterval;2.641927
XEG;HistoricalVolatility;1.754732
XEG;LiquidityPremium;0
XEG;MarginInterval;5.264196
XFN;HistoricalVolatility;1.1017821
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3053463
XGD;HistoricalVolatility;2.8457494
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5372481
XIC;HistoricalVolatility;1.0247412
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0742237
XIN;HistoricalVolatility;1.3097388
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9292164
XIT;HistoricalVolatility;1.3937819
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1813457
XIU;HistoricalVolatility;1.0758411
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2275234
XMA;HistoricalVolatility;1.9623148
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8869443
XRE;HistoricalVolatility;0.9474272
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8422816
XSB;HistoricalVolatility;0.1605625
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4816875
XSP;HistoricalVolatility;1.1454494
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4363481
XSU;HistoricalVolatility;1.5112982
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5338947
YRI3;HistoricalVolatility;3.8845441
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.6536324
ZCN;HistoricalVolatility;0.8428795
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5286386
ZDM;HistoricalVolatility;1.1068158
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3204474
ZDV;HistoricalVolatility;0.7171244
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1513733
ZEB;HistoricalVolatility;0.8221784
ZEB;LiquidityPremium;0.3686153
ZEB;MarginInterval;2.4665351
ZEO;HistoricalVolatility;1.4943669
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.4831008
ZEQ;HistoricalVolatility;1.0920058
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2760174
ZFL;HistoricalVolatility;0.6172294
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8516882
ZHY;HistoricalVolatility;0.622208
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8666241
ZLB;HistoricalVolatility;0.5734948
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7204844
ZLU;HistoricalVolatility;0.7904326
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3712979
ZPR;HistoricalVolatility;0.7302953
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1908859
ZQQ;HistoricalVolatility;1.0646346
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1939038
ZRE;HistoricalVolatility;0.6866112
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0598335
ZSP;HistoricalVolatility;0.834345
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.503035
ZUB;HistoricalVolatility;1.5604027
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6812081
ZUE;HistoricalVolatility;0.9227164
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7681491
ZUH;HistoricalVolatility;1.0713125
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2139375
ZUT;HistoricalVolatility;0.8846838
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6540515
ZZZ;HistoricalVolatility;2.1763601
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5290804
