SSL;MarginInterval;10.9081220
SSRM;HistoricalVolatility;4.8063828
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.4191484
STLC;HistoricalVolatility;3.4842729
STLC;LiquidityPremium;0
STLC;MarginInterval;10.4528188
STN;HistoricalVolatility;2.0751377
STN;LiquidityPremium;0
STN;MarginInterval;6.2254132
SU;HistoricalVolatility;2.3402927
SU;LiquidityPremium;0
SU;MarginInterval;7.0208781
SVI;HistoricalVolatility;3.1720067
SVI;LiquidityPremium;0
SVI;MarginInterval;9.5160202
SVM;HistoricalVolatility;4.1827428
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5482284
SXA;HistoricalVolatility;2.6991187
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0973562
SXB;HistoricalVolatility;1.2544671
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7634012
SXD;HistoricalVolatility;1.6446964
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9340892
SXF;HistoricalVolatility;1.1758609
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5275827
SXG;HistoricalVolatility;1.2989851
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8969554
SXH;HistoricalVolatility;1.4567281
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3701842
SXJ;HistoricalVolatility;1.3606551
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0819653
SXK;HistoricalVolatility;1.3142836
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9428509
SXM;HistoricalVolatility;1.1758609
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5275827
SXO;HistoricalVolatility;1.1317973
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3953919
SXR;HistoricalVolatility;1.4741207
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4223620
SXT;HistoricalVolatility;1.0964441
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2893324
SXU;HistoricalVolatility;1.2726775
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8180326
SXV;HistoricalVolatility;1.2453112
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7359337
SXW;HistoricalVolatility;1.4917904
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4753711
SXY;HistoricalVolatility;2.0346259
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1038776
T;HistoricalVolatility;1.3009518
T;LiquidityPremium;0
T;MarginInterval;3.9028553
TA;HistoricalVolatility;2.1200204
TA;LiquidityPremium;0
TA;MarginInterval;6.3600611
TA1;HistoricalVolatility;1.7848320
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3544960
TCL.A;HistoricalVolatility;2.4458839
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3376518
TD;HistoricalVolatility;1.6164458
TD;LiquidityPremium;0
TD;MarginInterval;4.8493373
TECH;HistoricalVolatility;2.3661916
TECH;LiquidityPremium;0
TECH;MarginInterval;7.0985749
TECK.B;HistoricalVolatility;3.7051755
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.1155265
TFII;HistoricalVolatility;2.1712171
TFII;LiquidityPremium;0
TFII;MarginInterval;6.5136514
TIH;HistoricalVolatility;1.4219804
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2659411
TIXT;HistoricalVolatility;3.3276422
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.9829267
TLRY;HistoricalVolatility;5.7909016
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.3727047
TOU;HistoricalVolatility;2.5467108
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6401324
TOY;HistoricalVolatility;2.4405613
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3216838
TPZ;HistoricalVolatility;1.7876752
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3630257
TRI;HistoricalVolatility;1.5373309
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6119928
TRI1;HistoricalVolatility;1.4260579
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2781738
TRP;HistoricalVolatility;1.3678828
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1036485
TSU;HistoricalVolatility;2.6801746
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0405239
TVE;HistoricalVolatility;3.7046130
TVE;LiquidityPremium;0
TVE;MarginInterval;11.1138389
TXG;HistoricalVolatility;4.5654737
TXG;LiquidityPremium;0
TXG;MarginInterval;13.6964211
USX;HistoricalVolatility;0.5407484
USX;LiquidityPremium;0
USX;MarginInterval;1.6222452
VAB;HistoricalVolatility;0.4539586
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3618757
VET;HistoricalVolatility;2.9224918
VET;LiquidityPremium;0
VET;MarginInterval;8.7674753
VFV;HistoricalVolatility;1.0369506
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1108518
VGCX;HistoricalVolatility;8.9869981
VGCX;LiquidityPremium;0
VGCX;MarginInterval;26.9609944
VRN;HistoricalVolatility;3.1970710
VRN;LiquidityPremium;0
VRN;MarginInterval;9.5912129
VSB;HistoricalVolatility;0.2165269
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6495806
VSC;HistoricalVolatility;0.2807760
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8423281
WCN;HistoricalVolatility;1.7190965
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1572894
WCP;HistoricalVolatility;2.9809935
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9429806
WDO;HistoricalVolatility;4.0844128
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2532384
WEED;HistoricalVolatility;10.0243008
WEED;LiquidityPremium;0
WEED;MarginInterval;30.0729023
WELL;HistoricalVolatility;3.0886789
WELL;LiquidityPremium;0
WELL;MarginInterval;9.2660366
WFG;HistoricalVolatility;2.3680487
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1041461
WN;HistoricalVolatility;1.3787300
WN;LiquidityPremium;0
WN;MarginInterval;4.1361899
WPM;HistoricalVolatility;2.7957448
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3872345
WSP;HistoricalVolatility;1.6650311
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9950933
WTE;HistoricalVolatility;2.0433958
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1301874
X;HistoricalVolatility;1.6803920
X;LiquidityPremium;0
X;MarginInterval;5.0411759
XCB;HistoricalVolatility;0.4629123
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3887369
XDV;HistoricalVolatility;0.9674188
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9022565
XEG;HistoricalVolatility;2.0030973
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0092919
XFN;HistoricalVolatility;1.1944278
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5832834
XGD;HistoricalVolatility;2.4896998
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4690993
XIC;HistoricalVolatility;1.0774818
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2324454
XIN;HistoricalVolatility;1.0972081
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2916242
XIU;HistoricalVolatility;1.0653241
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1959723
XRE;HistoricalVolatility;1.4905972
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4717917
XSB;HistoricalVolatility;0.2090137
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6270411
XSP;HistoricalVolatility;1.0889845
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2669534
XSU;HistoricalVolatility;1.6116856
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8350568
YRI1;HistoricalVolatility;3.7786232
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.3358696
ZAG;HistoricalVolatility;0.4626029
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3878088
ZBK;HistoricalVolatility;1.7828764
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.3486293
ZCN;HistoricalVolatility;1.1252838
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3758514
ZDM;HistoricalVolatility;1.0074427
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0223280
ZEB;HistoricalVolatility;1.2686337
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.8059010
ZHY;HistoricalVolatility;0.7842866
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3528599
ZIU;HistoricalVolatility;0.9234589
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.7703767
ZLB;HistoricalVolatility;1.0666753
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2000259
ZPR;HistoricalVolatility;0.8307579
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4922737
ZQQ;HistoricalVolatility;1.4321709
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2965128
ZSP;HistoricalVolatility;1.0277130
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0831389
ZUB;HistoricalVolatility;2.1693724
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.5081172
ZUE;HistoricalVolatility;1.0937419
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2812256
ZUQ;HistoricalVolatility;1.1561565
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.4684694
ZUT;HistoricalVolatility;1.2931626
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8794879
