GWO;HistoricalVolatility;1.3486459
GWO;LiquidityPremium;1.191699
GWO;MarginInterval;4.0459376
H;HistoricalVolatility;0.8642158
H;LiquidityPremium;0
H;MarginInterval;2.5926475
HBC;HistoricalVolatility;2.6890711
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0672133
HBM;HistoricalVolatility;3.3558129
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0674386
HCG;HistoricalVolatility;2.5823696
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7471089
HEXO;HistoricalVolatility;4.8109311
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.4327932
HGD;HistoricalVolatility;4.6233921
HGD;LiquidityPremium;0
HGD;MarginInterval;13.8701763
HGU;HistoricalVolatility;4.5974238
HGU;LiquidityPremium;0
HGU;MarginInterval;13.7922715
HMMJ;HistoricalVolatility;3.4757187
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.427156
HND;HistoricalVolatility;6.3255078
HND;LiquidityPremium;0
HND;MarginInterval;18.9765234
HNU;HistoricalVolatility;6.3169146
HNU;LiquidityPremium;0
HNU;MarginInterval;18.9507437
HOD;HistoricalVolatility;4.0240064
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0720193
HOU;HistoricalVolatility;3.990679
HOU;LiquidityPremium;0
HOU;MarginInterval;11.972037
HPR;HistoricalVolatility;0.7177147
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1531442
HRu;HistoricalVolatility;1.3836223
HRu;LiquidityPremium;0
HRu;MarginInterval;4.150867
HSE;HistoricalVolatility;2.2428748
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7286245
HXT;HistoricalVolatility;0.7631971
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2895914
IAG;HistoricalVolatility;1.6351145
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9053436
IFC;HistoricalVolatility;1.1997513
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5992538
IFP;HistoricalVolatility;3.0997196
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2991588
IGM;HistoricalVolatility;1.2917328
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8751985
IMG;HistoricalVolatility;3.6784434
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0353303
IMO;HistoricalVolatility;1.5551501
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6654503
INE;HistoricalVolatility;1.6991772
INE;LiquidityPremium;0
INE;MarginInterval;5.0975316
IPL;HistoricalVolatility;1.34268
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0280401
ITP;HistoricalVolatility;2.8744318
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6232953
IVN;HistoricalVolatility;3.9870069
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9610208
JE;HistoricalVolatility;2.3127383
JE;LiquidityPremium;0
JE;MarginInterval;6.938215
JWEL;HistoricalVolatility;2.0874421
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2623264
K;HistoricalVolatility;3.1772223
K;LiquidityPremium;0
K;MarginInterval;9.531667
KEF;HistoricalVolatility;4.1398277
KEF;LiquidityPremium;0
KEF;MarginInterval;12.4194832
KEL;HistoricalVolatility;2.9835809
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9507426
KEY;HistoricalVolatility;1.7356664
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2069992
KL;HistoricalVolatility;2.9464398
KL;LiquidityPremium;0
KL;MarginInterval;8.8393195
KML;HistoricalVolatility;1.3140514
KML;LiquidityPremium;0
KML;MarginInterval;3.9421541
KML1;HistoricalVolatility;1.1772592
KML1;LiquidityPremium;0
KML1;MarginInterval;3.5317777
KXS;HistoricalVolatility;2.4016183
KXS;LiquidityPremium;0
KXS;MarginInterval;7.204855
L;HistoricalVolatility;1.1603937
L;LiquidityPremium;0
L;MarginInterval;3.4811811
L1;HistoricalVolatility;1.6791806
L1;LiquidityPremium;0
L1;MarginInterval;5.0375417
LAC;HistoricalVolatility;6.2479816
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7439447
LB;HistoricalVolatility;1.5186995
LB;LiquidityPremium;0
LB;MarginInterval;4.5560985
LGB;HistoricalVolatility;0.7821982
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3465947
LGO;HistoricalVolatility;5.4462503
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3387508
LIF;HistoricalVolatility;2.4479937
LIF;LiquidityPremium;0
LIF;MarginInterval;7.343981
LNR;HistoricalVolatility;2.5587209
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6761626
LUN;HistoricalVolatility;3.3960296
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1880889
MAG;HistoricalVolatility;3.2097832
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6293497
MAXR;HistoricalVolatility;6.4318963
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.2956888
MDI;HistoricalVolatility;2.9482061
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8446184
MEG;HistoricalVolatility;4.6771101
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0313302
MFC;HistoricalVolatility;1.9655427
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8966282
MFI;HistoricalVolatility;1.5666131
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6998394
MG;HistoricalVolatility;1.9998962
MG;LiquidityPremium;0
MG;MarginInterval;5.9996886
MIC;HistoricalVolatility;1.4878617
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4635851
MRE;HistoricalVolatility;2.4959475
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4878424
MRU;HistoricalVolatility;1.1873752
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5621256
MSI;HistoricalVolatility;1.2928873
MSI;LiquidityPremium;0
MSI;MarginInterval;3.878662
MTL;HistoricalVolatility;1.8256507
MTL;LiquidityPremium;0
MTL;MarginInterval;5.476952
MTY;HistoricalVolatility;1.772093
MTY;LiquidityPremium;0
MTY;MarginInterval;5.3162791
MUX;HistoricalVolatility;4.2122133
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6366399
MX;HistoricalVolatility;2.2956794
MX;LiquidityPremium;0
MX;MarginInterval;6.8870383
NA;HistoricalVolatility;1.2003679
NA;LiquidityPremium;0.4954197
NA;MarginInterval;3.6011037
NEPT;HistoricalVolatility;4.5134905
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.5404716
NFI;HistoricalVolatility;2.3009889
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9029667
NG;HistoricalVolatility;4.0763317
NG;LiquidityPremium;0
NG;MarginInterval;12.2289952
NGD;HistoricalVolatility;4.7471683
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2415049
NPI;HistoricalVolatility;1.4216607
NPI;LiquidityPremium;0
NPI;MarginInterval;4.264982
NTR;HistoricalVolatility;1.6807166
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0421498
NVA;HistoricalVolatility;3.2649886
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7949657
NVUu;HistoricalVolatility;1.3069749
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9209247
NWC;HistoricalVolatility;1.3247328
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9741983
NWHu;HistoricalVolatility;1.084058
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2521741
OGC;HistoricalVolatility;4.0131222
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0393667
OIS;HistoricalVolatility;0.0257547
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0772641
ONEX;HistoricalVolatility;1.424747
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.274241
ONX;HistoricalVolatility;0.0257547
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0772641
OR;HistoricalVolatility;2.1124817
OR;LiquidityPremium;0
OR;MarginInterval;6.337445
ORL;HistoricalVolatility;3.5727209
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7181626
OSB;HistoricalVolatility;2.6525315
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9575945
OSK;HistoricalVolatility;5.1990361
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5971084
OTEX;HistoricalVolatility;1.8276413
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.482924
PAAS;HistoricalVolatility;2.9327935
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7983806
PAAS1;HistoricalVolatility;4.1059656
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.3178967
PBH;HistoricalVolatility;1.7866836
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3600509
PD;HistoricalVolatility;3.5483831
PD;LiquidityPremium;0
PD;MarginInterval;10.6451492
PEY;HistoricalVolatility;2.3610436
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0831307
PG;HistoricalVolatility;3.7034251
PG;LiquidityPremium;0
PG;MarginInterval;11.1102754
PKI;HistoricalVolatility;1.9163332
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7489996
PONY;HistoricalVolatility;3.7936339
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3809018
POU;HistoricalVolatility;3.7747579
POU;LiquidityPremium;0
POU;MarginInterval;11.3242738
POW;HistoricalVolatility;1.3765067
POW;LiquidityPremium;0
POW;MarginInterval;4.1295202
PPL;HistoricalVolatility;1.3842607
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1527821
PSI;HistoricalVolatility;2.1270069
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3810206
PSK;HistoricalVolatility;1.9341594
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8024781
PVG;HistoricalVolatility;4.1063195
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3189584
PWF;HistoricalVolatility;1.2863663
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8590988
PXT;HistoricalVolatility;2.6192354
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8577063
QBR.B;HistoricalVolatility;1.487117
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.461351
QSR;HistoricalVolatility;1.5488498
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6465494
RBA;HistoricalVolatility;1.9312098
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7936294
RCI.B;HistoricalVolatility;1.2608935
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7826804
REAL;HistoricalVolatility;4.17499
REAL;LiquidityPremium;0
REAL;MarginInterval;12.5249699
REIu;HistoricalVolatility;1.1152555
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3457666
RFP;HistoricalVolatility;2.9635913
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8907738
RFP1;HistoricalVolatility;3.0306384
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0919152
RNW;HistoricalVolatility;1.192333
RNW;LiquidityPremium;0
RNW;MarginInterval;3.576999
ROOT;HistoricalVolatility;4.5618305
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6854915
RUS;HistoricalVolatility;1.8685834
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6057501
RY;HistoricalVolatility;1.1952158
RY;LiquidityPremium;0
RY;MarginInterval;3.5856473
SAP;HistoricalVolatility;1.3355909
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0067727
SCF;HistoricalVolatility;0.7848051
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3544153
SCL;HistoricalVolatility;2.090206
SCL;LiquidityPremium;0
SCL;MarginInterval;6.270618
SEA;HistoricalVolatility;3.3713472
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1140417
SES;HistoricalVolatility;2.5562407
SES;LiquidityPremium;0
SES;MarginInterval;7.6687221
SGY;HistoricalVolatility;3.2511607
SGY;LiquidityPremium;0
SGY;MarginInterval;9.753482
SHOP;HistoricalVolatility;3.1840619
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.5521856
SIA;HistoricalVolatility;0.9803851
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9411554
SIS;HistoricalVolatility;3.3301096
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9903289
SJ;HistoricalVolatility;1.5801381
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7404143
SJR.B;HistoricalVolatility;1.1409553
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.422866
SLF;HistoricalVolatility;1.6869294
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0607882
SMF;HistoricalVolatility;3.8719609
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6158827
SNC;HistoricalVolatility;2.9086132
SNC;LiquidityPremium;0
SNC;MarginInterval;8.7258395
SOY;HistoricalVolatility;5.4429986
SOY;LiquidityPremium;0
SOY;MarginInterval;16.3289958
SPB;HistoricalVolatility;1.7288474
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1865422
SRUu;HistoricalVolatility;1.202492
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.607476
SSL;HistoricalVolatility;3.4112812
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2338435
SSRM;HistoricalVolatility;3.5407889
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6223668
STLC;HistoricalVolatility;2.6968574
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0905723
STN;HistoricalVolatility;1.7395237
STN;LiquidityPremium;0
STN;MarginInterval;5.2185712
SU;HistoricalVolatility;1.9901053
SU;LiquidityPremium;0
SU;MarginInterval;5.9703159
SVM;HistoricalVolatility;3.9604534
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8813601
SW;HistoricalVolatility;3.325614
SW;LiquidityPremium;0
SW;MarginInterval;9.9768419
SXA;HistoricalVolatility;2.3473975
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0421926
SXB;HistoricalVolatility;1.0394882
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1184645
SXF;HistoricalVolatility;1.0123808
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0371424
SXH;HistoricalVolatility;1.4567179
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3701537
SXJ;HistoricalVolatility;1.0330864
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0992592
SXK;HistoricalVolatility;0.6460856
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9382569
SXM;HistoricalVolatility;1.0123808
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0371424
SXO;HistoricalVolatility;0.9699114
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9097342
SXU;HistoricalVolatility;0.641435
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9243051
SXV;HistoricalVolatility;0.8200002
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4600006
SXY;HistoricalVolatility;1.7286995
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1860984
T;HistoricalVolatility;1.1071024
T;LiquidityPremium;0
T;MarginInterval;3.3213071
TA;HistoricalVolatility;1.8475509
TA;LiquidityPremium;0
TA;MarginInterval;5.5426526
TCL.A;HistoricalVolatility;2.3584842
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0754526
TCN;HistoricalVolatility;1.6321769
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8965307
TCW;HistoricalVolatility;3.5672977
TCW;LiquidityPremium;0
TCW;MarginInterval;10.701893
TD;HistoricalVolatility;1.1291644
TD;LiquidityPremium;0.35937
TD;MarginInterval;3.3874931
TECK.B;HistoricalVolatility;3.4149215
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2447644
TFII;HistoricalVolatility;1.9086793
TFII;LiquidityPremium;0
TFII;MarginInterval;5.726038
TH;HistoricalVolatility;4.8538845
TH;LiquidityPremium;0
TH;MarginInterval;14.5616535
TIH;HistoricalVolatility;1.6340807
TIH;LiquidityPremium;0
TIH;MarginInterval;4.902242
TOG;HistoricalVolatility;3.0944806
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2834417
TOU;HistoricalVolatility;2.1173098
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3519294
TOY;HistoricalVolatility;2.1847778
TOY;LiquidityPremium;0
TOY;MarginInterval;6.5543335
TRI;HistoricalVolatility;1.225227
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6756811
TRI1;HistoricalVolatility;1.2239537
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6718612
TRP;HistoricalVolatility;1.134146
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4024379
TRQ;HistoricalVolatility;3.3573708
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0721125
TRST;HistoricalVolatility;5.4072149
TRST;LiquidityPremium;0
TRST;MarginInterval;16.2216447
TSGI;HistoricalVolatility;3.0739734
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2219201
TXG;HistoricalVolatility;4.1155508
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3466524
U;HistoricalVolatility;1.7721597
U;LiquidityPremium;0
U;MarginInterval;5.316479
UFS;HistoricalVolatility;2.4208802
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2626406
UNS;HistoricalVolatility;3.0622134
UNS;LiquidityPremium;0
UNS;MarginInterval;9.1866403
USX;HistoricalVolatility;0.552241
USX;LiquidityPremium;0
USX;MarginInterval;1.6567229
VAB;HistoricalVolatility;0.2729332
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8187997
VET;HistoricalVolatility;1.9118621
VET;LiquidityPremium;0
VET;MarginInterval;5.7355863
VFV;HistoricalVolatility;1.025656
VFV;LiquidityPremium;0
VFV;MarginInterval;3.0769679
VII;HistoricalVolatility;2.7988912
VII;LiquidityPremium;0
VII;MarginInterval;8.3966737
VSB;HistoricalVolatility;0.1257949
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3773846
VSC;HistoricalVolatility;0.1464516
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4393547
WCN;HistoricalVolatility;1.5182892
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5548676
WCP;HistoricalVolatility;2.6145766
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8437299
WEED;HistoricalVolatility;5.0817168
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2451505
WFT;HistoricalVolatility;2.4416491
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3249472
WJA;HistoricalVolatility;1.9599986
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8799957
WN;HistoricalVolatility;1.1261813
WN;LiquidityPremium;0
WN;MarginInterval;3.378544
WPK;HistoricalVolatility;1.8192605
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4577815
WPM;HistoricalVolatility;2.8480523
WPM;LiquidityPremium;0
WPM;MarginInterval;8.544157
WPRT;HistoricalVolatility;4.6327951
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8983853
WSP;HistoricalVolatility;1.4840018
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4520054
WTE;HistoricalVolatility;2.2525529
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7576588
X;HistoricalVolatility;1.3345497
X;LiquidityPremium;0
X;MarginInterval;4.003649
XCB;HistoricalVolatility;0.2744977
XCB;LiquidityPremium;0
XCB;MarginInterval;0.823493
XDV;HistoricalVolatility;0.8026551
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4079654
XEG;HistoricalVolatility;1.6992565
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0977695
XFN;HistoricalVolatility;0.9996645
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9989935
XGD;HistoricalVolatility;2.3074917
XGD;LiquidityPremium;0
XGD;MarginInterval;6.922475
XIC;HistoricalVolatility;0.9234545
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7703635
XIN;HistoricalVolatility;1.1891773
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5675319
XIU;HistoricalVolatility;0.9603139
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8809418
XRE;HistoricalVolatility;0.8320635
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4961904
XSB;HistoricalVolatility;0.1360769
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4082308
XSP;HistoricalVolatility;1.0724219
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2172658
XSU;HistoricalVolatility;1.365865
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0975949
YRI;HistoricalVolatility;3.1992912
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5978737
ZAG;HistoricalVolatility;0.2581986
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7745959
ZCM;HistoricalVolatility;0.2872845
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8618536
ZCN;HistoricalVolatility;0.7664451
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2993354
ZDM;HistoricalVolatility;1.0013313
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0039939
ZDV;HistoricalVolatility;0.6401713
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.920514
ZEA;HistoricalVolatility;0.8227379
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4682138
ZEB;HistoricalVolatility;0.7564075
ZEB;LiquidityPremium;0.4561095
ZEB;MarginInterval;2.2692226
ZEO;HistoricalVolatility;1.3258701
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9776104
ZFL;HistoricalVolatility;0.5544104
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6632312
ZHY;HistoricalVolatility;0.5354136
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6062408
ZLB;HistoricalVolatility;0.5200316
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5600947
ZPR;HistoricalVolatility;0.6688767
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.00663
ZQQ;HistoricalVolatility;1.3838477
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.151543
ZSP;HistoricalVolatility;0.9948355
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9845064
ZUB;HistoricalVolatility;1.3928129
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1784386
ZUE;HistoricalVolatility;1.0550785
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1652356
ZUT;HistoricalVolatility;0.7309635
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1928906
ZZZ;HistoricalVolatility;1.9593453
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8780359
