HOU;MarginInterval;12.0911175
HPR;HistoricalVolatility;0.4273876
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2821629
HRu;HistoricalVolatility;1.4706382
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4119147
HSE;HistoricalVolatility;1.8508442
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5525327
HVU;HistoricalVolatility;10.1621728
HVU;LiquidityPremium;0
HVU;MarginInterval;30.4865184
HXD;HistoricalVolatility;2.0559179
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1677536
HXT;HistoricalVolatility;0.7790694
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3372082
HXU;HistoricalVolatility;2.0374405
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1123215
IAG;HistoricalVolatility;1.689373
IAG;LiquidityPremium;0
IAG;MarginInterval;5.068119
IFC;HistoricalVolatility;1.2857233
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8571699
IFP;HistoricalVolatility;2.712023
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1360691
IGM;HistoricalVolatility;1.3502607
IGM;LiquidityPremium;0
IGM;MarginInterval;4.050782
IMG;HistoricalVolatility;3.7428306
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2284919
IMO;HistoricalVolatility;1.621115
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8633451
INE;HistoricalVolatility;1.7523276
INE;LiquidityPremium;0
INE;MarginInterval;5.2569827
IPL;HistoricalVolatility;1.3398563
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0195689
ITP;HistoricalVolatility;3.0214466
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0643398
IVN;HistoricalVolatility;4.0202388
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0607165
JE;HistoricalVolatility;2.0735027
JE;LiquidityPremium;0
JE;MarginInterval;6.220508
JWEL;HistoricalVolatility;1.5412673
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6238018
K;HistoricalVolatility;3.3142568
K;LiquidityPremium;0
K;MarginInterval;9.9427704
KDX;HistoricalVolatility;5.5552409
KDX;LiquidityPremium;0
KDX;MarginInterval;16.6657227
KEL;HistoricalVolatility;2.9816737
KEL;LiquidityPremium;0
KEL;MarginInterval;8.945021
KEY;HistoricalVolatility;1.5639932
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6919795
KGA;HistoricalVolatility;2.0404794
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1214381
KL;HistoricalVolatility;3.1620177
KL;LiquidityPremium;0
KL;MarginInterval;9.4860532
KML;HistoricalVolatility;1.7162147
KML;LiquidityPremium;0
KML;MarginInterval;5.1486441
KXS;HistoricalVolatility;2.3839937
KXS;LiquidityPremium;0
KXS;MarginInterval;7.151981
L;HistoricalVolatility;1.2331574
L;LiquidityPremium;0
L;MarginInterval;3.6994721
LAC;HistoricalVolatility;6.5263957
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5791872
LB;HistoricalVolatility;1.3273154
LB;LiquidityPremium;0
LB;MarginInterval;3.9819463
LEAF;HistoricalVolatility;4.3521074
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.0563222
LGB;HistoricalVolatility;0.7983762
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3951285
LIF;HistoricalVolatility;2.4767371
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4302112
LNR;HistoricalVolatility;2.6332775
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8998325
LUN;HistoricalVolatility;3.5045371
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5136112
MAG;HistoricalVolatility;3.3086142
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9258425
MAXR;HistoricalVolatility;2.2606025
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.7818074
MDI;HistoricalVolatility;3.0168158
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0504473
MEG;HistoricalVolatility;3.4522061
MEG;LiquidityPremium;0
MEG;MarginInterval;10.3566183
MFC;HistoricalVolatility;2.0093909
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0281728
MFI;HistoricalVolatility;1.6264071
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8792214
MG;HistoricalVolatility;2.0392703
MG;LiquidityPremium;0
MG;MarginInterval;6.117811
MIC;HistoricalVolatility;1.5128871
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5386614
MNW;HistoricalVolatility;2.5301489
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5904468
MRE;HistoricalVolatility;2.5872471
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7617413
MRU;HistoricalVolatility;1.2699937
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8099812
MTL;HistoricalVolatility;1.891044
MTL;LiquidityPremium;0
MTL;MarginInterval;5.673132
MUX;HistoricalVolatility;4.3891689
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1675068
MX;HistoricalVolatility;2.3647656
MX;LiquidityPremium;0
MX;MarginInterval;7.0942969
NA;HistoricalVolatility;1.3105447
NA;LiquidityPremium;0.3524339
NA;MarginInterval;3.9316342
NFI;HistoricalVolatility;1.4382242
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3146727
NG;HistoricalVolatility;4.3118063
NG;LiquidityPremium;0
NG;MarginInterval;12.9354188
NGD;HistoricalVolatility;3.9675096
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9025289
NPI;HistoricalVolatility;1.3314791
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9944374
NSU;HistoricalVolatility;3.6609211
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9827632
NTR;HistoricalVolatility;1.6938096
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0814288
NVA;HistoricalVolatility;3.045002
NVA;LiquidityPremium;0
NVA;MarginInterval;9.135006
NVUu;HistoricalVolatility;1.3732566
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1197698
NWC;HistoricalVolatility;1.3934486
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1803458
NWHu;HistoricalVolatility;0.9585142
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8755425
OGC;HistoricalVolatility;4.2426155
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7278466
OIS;HistoricalVolatility;0.028736
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0862079
ONEX;HistoricalVolatility;1.4939537
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4818612
ONX;HistoricalVolatility;0.028736
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0862079
OR;HistoricalVolatility;2.2265777
OR;LiquidityPremium;0
OR;MarginInterval;6.6797331
ORL;HistoricalVolatility;3.5893534
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7680602
OSB;HistoricalVolatility;2.7093034
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1279101
OSK;HistoricalVolatility;5.4444149
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3332447
OTEX;HistoricalVolatility;1.9293994
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7881981
PAAS;HistoricalVolatility;3.0491074
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1473221
PBH;HistoricalVolatility;1.4692355
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4077064
PD;HistoricalVolatility;3.2351076
PD;LiquidityPremium;0
PD;MarginInterval;9.7053228
PEY;HistoricalVolatility;2.5539844
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6619531
PG;HistoricalVolatility;3.791712
PG;LiquidityPremium;0
PG;MarginInterval;11.375136
PKI;HistoricalVolatility;1.7339594
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2018781
PONY;HistoricalVolatility;3.8373249
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5119746
POT1;HistoricalVolatility;2.2453936
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7361807
POU;HistoricalVolatility;3.0899779
POU;LiquidityPremium;0
POU;MarginInterval;9.2699337
POW;HistoricalVolatility;1.4530676
POW;LiquidityPremium;0
POW;MarginInterval;4.3592029
PPL;HistoricalVolatility;1.4297086
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2891258
PPL2;HistoricalVolatility;1.5866113
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7598338
PSI;HistoricalVolatility;2.1895542
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5686625
PSK;HistoricalVolatility;1.9756101
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9268304
PVG;HistoricalVolatility;4.1557779
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4673338
PWF;HistoricalVolatility;1.3497899
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0493698
PXT;HistoricalVolatility;2.640605
PXT;LiquidityPremium;0
PXT;MarginInterval;7.921815
QBR.B;HistoricalVolatility;1.5796197
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.738859
QSR;HistoricalVolatility;1.4962016
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4886049
RBA;HistoricalVolatility;2.0157511
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0472533
RCI.B;HistoricalVolatility;1.3660861
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0982584
REAL;HistoricalVolatility;3.8867182
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6601546
REIu;HistoricalVolatility;1.2098462
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6295386
RFP;HistoricalVolatility;3.1206553
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3619658
RNW;HistoricalVolatility;1.1635016
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4905047
RRX;HistoricalVolatility;2.4716103
RRX;LiquidityPremium;0
RRX;MarginInterval;7.414831
RUS;HistoricalVolatility;1.9356188
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8068563
RY;HistoricalVolatility;1.2963303
RY;LiquidityPremium;0.3000869
RY;MarginInterval;3.8889909
SAP;HistoricalVolatility;1.4139565
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2418695
SCF;HistoricalVolatility;0.8019595
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4058785
SCL;HistoricalVolatility;2.1357665
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4072995
SEA;HistoricalVolatility;3.4625974
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3877923
SES;HistoricalVolatility;2.6128449
SES;LiquidityPremium;0
SES;MarginInterval;7.8385346
SGY;HistoricalVolatility;3.3404815
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0214446
SHOP;HistoricalVolatility;2.9120944
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7362833
SIA;HistoricalVolatility;0.9969041
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9907123
SIS;HistoricalVolatility;3.8693587
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6080761
SJ;HistoricalVolatility;1.6681494
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0044481
SJR.B;HistoricalVolatility;1.2216559
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6649676
SLF;HistoricalVolatility;1.7662529
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2987587
SMF;HistoricalVolatility;4.0884384
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2653151
SNC;HistoricalVolatility;1.8446342
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5339026
SOY;HistoricalVolatility;3.2122938
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6368813
SPB;HistoricalVolatility;1.7856022
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3568066
SRUu;HistoricalVolatility;1.2936815
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8810446
SSL;HistoricalVolatility;3.6730055
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0190166
SSRM;HistoricalVolatility;3.6673835
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0021506
STN;HistoricalVolatility;1.8538426
STN;LiquidityPremium;0
STN;MarginInterval;5.5615278
SU;HistoricalVolatility;2.0927792
SU;LiquidityPremium;0
SU;MarginInterval;6.2783376
SVM;HistoricalVolatility;4.0937857
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2813572
SW;HistoricalVolatility;3.2168742
SW;LiquidityPremium;0
SW;MarginInterval;9.6506225
SXA;HistoricalVolatility;2.453899
SXA;LiquidityPremium;0
SXA;MarginInterval;7.361697
SXB;HistoricalVolatility;1.1211462
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3634385
SXF;HistoricalVolatility;1.0864823
SXF;LiquidityPremium;0
SXF;MarginInterval;3.259447
SXH;HistoricalVolatility;1.442973
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3289189
SXJ;HistoricalVolatility;1.1317523
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.395257
SXK;HistoricalVolatility;0.6585346
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9756038
SXM;HistoricalVolatility;1.0864823
SXM;LiquidityPremium;0
SXM;MarginInterval;3.259447
SXO;HistoricalVolatility;1.0412832
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1238497
SXU;HistoricalVolatility;0.6697614
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0092843
SXV;HistoricalVolatility;0.8683458
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6050374
SXY;HistoricalVolatility;1.7743634
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230902
T;HistoricalVolatility;1.1971093
T;LiquidityPremium;0
T;MarginInterval;3.591328
TA;HistoricalVolatility;1.6952303
TA;LiquidityPremium;0
TA;MarginInterval;5.0856909
TCL.A;HistoricalVolatility;2.1704677
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5114032
TCN;HistoricalVolatility;1.6909984
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0729951
TCW;HistoricalVolatility;3.5666322
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6998966
TD;HistoricalVolatility;1.2291971
TD;LiquidityPremium;0.3335164
TD;MarginInterval;3.6875912
TECK.B;HistoricalVolatility;3.5017874
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5053621
TFII;HistoricalVolatility;1.9972788
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9918365
TH;HistoricalVolatility;4.8825542
TH;LiquidityPremium;0
TH;MarginInterval;14.6476625
THO;HistoricalVolatility;3.5900846
THO;LiquidityPremium;0
THO;MarginInterval;10.7702539
TIH;HistoricalVolatility;1.563878
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6916341
TOG;HistoricalVolatility;3.1196869
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3590607
TOU;HistoricalVolatility;2.2046401
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6139204
TOY;HistoricalVolatility;2.0390601
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1171802
TRI;HistoricalVolatility;1.3079365
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9238094
TRP;HistoricalVolatility;1.1476293
TRP;LiquidityPremium;0
TRP;MarginInterval;3.442888
TRQ;HistoricalVolatility;3.5092833
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5278498
TSGI;HistoricalVolatility;3.0277541
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0832623
TXG;HistoricalVolatility;5.811877
TXG;LiquidityPremium;0
TXG;MarginInterval;17.4356311
U;HistoricalVolatility;1.9107534
U;LiquidityPremium;0
U;MarginInterval;5.7322601
UFS;HistoricalVolatility;2.534497
UFS;LiquidityPremium;0
UFS;MarginInterval;7.603491
UNS;HistoricalVolatility;1.6347642
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9042925
USX;HistoricalVolatility;0.5958624
USX;LiquidityPremium;0
USX;MarginInterval;1.7875872
VAB;HistoricalVolatility;0.2804082
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8412246
VET;HistoricalVolatility;1.9269271
VET;LiquidityPremium;0
VET;MarginInterval;5.7807813
VET1;HistoricalVolatility;2.9754484
VET1;LiquidityPremium;0
VET1;MarginInterval;8.9263452
VFV;HistoricalVolatility;0.8833913
VFV;LiquidityPremium;0
VFV;MarginInterval;2.650174
VII;HistoricalVolatility;2.4825617
VII;LiquidityPremium;0
VII;MarginInterval;7.4476851
VRX;HistoricalVolatility;3.1650303
VRX;LiquidityPremium;0
VRX;MarginInterval;9.495091
VSB;HistoricalVolatility;0.1302273
VSB;LiquidityPremium;0
VSB;MarginInterval;0.390682
VSC;HistoricalVolatility;0.1510596
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4531789
VUN;HistoricalVolatility;0.8828846
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6486538
WCN;HistoricalVolatility;1.5892136
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7676407
WCP;HistoricalVolatility;2.4077288
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2231865
WEED;HistoricalVolatility;5.1378936
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4136807
WFT;HistoricalVolatility;2.2029618
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6088855
WJA;HistoricalVolatility;1.8951763
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6855289
WJX;HistoricalVolatility;2.0286614
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0859843
WN;HistoricalVolatility;1.2223292
WN;LiquidityPremium;0
WN;MarginInterval;3.6669876
WPK;HistoricalVolatility;1.9897317
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9691951
WPM;HistoricalVolatility;3.0082954
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0248861
WPRT;HistoricalVolatility;4.3975466
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.1926399
WSP;HistoricalVolatility;1.5487687
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6463061
WTE;HistoricalVolatility;1.8846724
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6540171
X;HistoricalVolatility;1.3474937
X;LiquidityPremium;0
X;MarginInterval;4.0424811
XCB;HistoricalVolatility;0.2853946
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8561837
XDV;HistoricalVolatility;0.854287
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5628609
XEG;HistoricalVolatility;1.7441815
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2325444
XFN;HistoricalVolatility;1.078452
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2353559
XGD;HistoricalVolatility;2.4228758
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2686275
XIC;HistoricalVolatility;0.9802805
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9408416
XIN;HistoricalVolatility;1.2627944
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7883833
XIU;HistoricalVolatility;1.0266865
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0800596
XMA;HistoricalVolatility;1.8941436
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6824308
XRE;HistoricalVolatility;0.8894849
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6684546
XSB;HistoricalVolatility;0.1458168
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4374505
XSP;HistoricalVolatility;1.1156744
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3470231
XSU;HistoricalVolatility;1.4135946
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2407838
YRI;HistoricalVolatility;3.3006018
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9018054
ZAG;HistoricalVolatility;0.2637765
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7913296
ZCM;HistoricalVolatility;0.2935247
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8805741
ZCN;HistoricalVolatility;0.78274
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3482201
ZDM;HistoricalVolatility;1.0223846
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0671537
ZDV;HistoricalVolatility;0.6545534
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9636603
ZEA;HistoricalVolatility;0.8476904
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5430712
ZEB;HistoricalVolatility;0.7760505
ZEB;LiquidityPremium;0.3486514
ZEB;MarginInterval;2.3281514
ZEO;HistoricalVolatility;1.3306495
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9919485
ZEQ;HistoricalVolatility;0.9253822
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7761466
ZFL;HistoricalVolatility;0.563293
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.689879
ZHY;HistoricalVolatility;0.5495292
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6485875
ZLB;HistoricalVolatility;0.5261593
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5784779
ZLU;HistoricalVolatility;0.7155926
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1467779
ZPR;HistoricalVolatility;0.5656398
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6969194
ZQQ;HistoricalVolatility;1.154123
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4623689
ZSP;HistoricalVolatility;0.8833748
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6501245
ZUB;HistoricalVolatility;1.4074737
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2224212
ZUE;HistoricalVolatility;0.9092936
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7278809
ZUT;HistoricalVolatility;0.7479766
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2439297
ZZZ;HistoricalVolatility;1.9346778
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8040334
