SGY;MarginInterval;30.1457260
SHOP;HistoricalVolatility;5.1319920
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.3959758
SIA;HistoricalVolatility;4.6379981
SIA;LiquidityPremium;0
SIA;MarginInterval;13.9139941
SIS;HistoricalVolatility;3.8427013
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5281039
SJ;HistoricalVolatility;3.1179518
SJ;LiquidityPremium;0
SJ;MarginInterval;9.3538553
SJR.B;HistoricalVolatility;2.9815714
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.9447144
SLF;HistoricalVolatility;3.4771849
SLF;LiquidityPremium;0
SLF;MarginInterval;10.4315546
SMF;HistoricalVolatility;6.3664185
SMF;LiquidityPremium;0
SMF;MarginInterval;19.0992554
SMJ;HistoricalVolatility;4.4254951
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.5820970
SNC;HistoricalVolatility;5.0974106
SNC;LiquidityPremium;0
SNC;MarginInterval;15.2922321
SOY;HistoricalVolatility;6.4711051
SOY;LiquidityPremium;0
SOY;MarginInterval;19.4133153
SPB;HistoricalVolatility;4.1022978
SPB;LiquidityPremium;0
SPB;MarginInterval;12.3068935
SRUu;HistoricalVolatility;4.1926211
SRUu;LiquidityPremium;0
SRUu;MarginInterval;12.5778633
SSL;HistoricalVolatility;5.3620058
SSL;LiquidityPremium;0
SSL;MarginInterval;16.0860173
SSRM;HistoricalVolatility;4.8635411
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.5906233
STLC;HistoricalVolatility;5.4351449
STLC;LiquidityPremium;0
STLC;MarginInterval;16.3054347
STN;HistoricalVolatility;2.6792745
STN;LiquidityPremium;0
STN;MarginInterval;8.0378236
SU;HistoricalVolatility;5.3984967
SU;LiquidityPremium;0
SU;MarginInterval;16.1954904
SVM;HistoricalVolatility;7.3737577
SVM;LiquidityPremium;0
SVM;MarginInterval;22.1212729
SW;HistoricalVolatility;5.1329406
SW;LiquidityPremium;0
SW;MarginInterval;15.3988218
SXA;HistoricalVolatility;3.8859089
SXA;LiquidityPremium;0
SXA;MarginInterval;11.6577266
SXB;HistoricalVolatility;3.3896986
SXB;LiquidityPremium;0
SXB;MarginInterval;10.1690959
SXF;HistoricalVolatility;2.8597777
SXF;LiquidityPremium;0
SXF;MarginInterval;8.5793329
SXH;HistoricalVolatility;3.0350648
SXH;LiquidityPremium;0
SXH;MarginInterval;9.1051945
SXJ;HistoricalVolatility;3.3975445
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.1926333
SXK;HistoricalVolatility;3.3665354
SXK;LiquidityPremium;0
SXK;MarginInterval;10.0996061
SXM;HistoricalVolatility;2.8597777
SXM;LiquidityPremium;0
SXM;MarginInterval;8.5793329
SXO;HistoricalVolatility;2.8210816
SXO;LiquidityPremium;0
SXO;MarginInterval;8.4632446
SXU;HistoricalVolatility;3.2190443
SXU;LiquidityPremium;0
SXU;MarginInterval;9.6571329
SXV;HistoricalVolatility;3.2714972
SXV;LiquidityPremium;0
SXV;MarginInterval;9.8144916
SXY;HistoricalVolatility;5.8136650
SXY;LiquidityPremium;0
SXY;MarginInterval;17.4409952
T;HistoricalVolatility;2.8386599
T;LiquidityPremium;0
T;MarginInterval;8.5159795
TA;HistoricalVolatility;4.1614263
TA;LiquidityPremium;0
TA;MarginInterval;12.4842790
TCL.A;HistoricalVolatility;4.1220440
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.3661319
TCN;HistoricalVolatility;3.5391896
TCN;LiquidityPremium;0
TCN;MarginInterval;10.6175690
TCW;HistoricalVolatility;5.7346258
TCW;LiquidityPremium;0
TCW;MarginInterval;17.2038774
TD;HistoricalVolatility;3.5231561
TD;LiquidityPremium;0
TD;MarginInterval;10.5694683
TECK.B;HistoricalVolatility;6.3018272
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;18.9054813
TFII;HistoricalVolatility;3.7988570
TFII;LiquidityPremium;0
TFII;MarginInterval;11.3965708
TGOD;HistoricalVolatility;12.6430851
TGOD;LiquidityPremium;0
TGOD;MarginInterval;37.9292550
TGZ;HistoricalVolatility;5.2746344
TGZ;LiquidityPremium;0
TGZ;MarginInterval;15.8239031
TH;HistoricalVolatility;7.0297683
TH;LiquidityPremium;0
TH;MarginInterval;21.0893050
TIH;HistoricalVolatility;2.7580028
TIH;LiquidityPremium;0
TIH;MarginInterval;8.2740085
TOG;HistoricalVolatility;10.2410767
TOG;LiquidityPremium;0
TOG;MarginInterval;30.7232303
TOU;HistoricalVolatility;4.0630444
TOU;LiquidityPremium;0
TOU;MarginInterval;12.1891334
TOY;HistoricalVolatility;5.4315420
TOY;LiquidityPremium;0
TOY;MarginInterval;16.2946260
TRI;HistoricalVolatility;2.3923792
TRI;LiquidityPremium;0
TRI;MarginInterval;7.1771375
TRI1;HistoricalVolatility;2.2181597
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.6544791
TRP;HistoricalVolatility;3.9929853
TRP;LiquidityPremium;0
TRP;MarginInterval;11.9789557
TXG;HistoricalVolatility;5.3605697
TXG;LiquidityPremium;0
TXG;MarginInterval;16.0817092
U;HistoricalVolatility;2.7270367
U;LiquidityPremium;0
U;MarginInterval;8.1811101
UFS;HistoricalVolatility;4.9305852
UFS;LiquidityPremium;0
UFS;MarginInterval;14.7917557
UNS;HistoricalVolatility;6.6939408
UNS;LiquidityPremium;0
UNS;MarginInterval;20.0818226
USX;HistoricalVolatility;0.6792497
USX;LiquidityPremium;0
USX;MarginInterval;2.0377491
VAB;HistoricalVolatility;0.9926776
VAB;LiquidityPremium;0
VAB;MarginInterval;2.9780328
VET;HistoricalVolatility;8.2470523
VET;LiquidityPremium;0
VET;MarginInterval;24.7411569
VFF;HistoricalVolatility;7.5739971
VFF;LiquidityPremium;0
VFF;MarginInterval;22.7219912
VFV;HistoricalVolatility;2.6308573
VFV;LiquidityPremium;0
VFV;MarginInterval;7.8925720
VII;HistoricalVolatility;7.7160686
VII;LiquidityPremium;0
VII;MarginInterval;23.1482060
VSB;HistoricalVolatility;0.7510124
VSB;LiquidityPremium;0
VSB;MarginInterval;2.2530373
VSC;HistoricalVolatility;1.2497637
VSC;LiquidityPremium;0
VSC;MarginInterval;3.7492909
WCN;HistoricalVolatility;2.6486663
WCN;LiquidityPremium;0
WCN;MarginInterval;7.9459991
WCP;HistoricalVolatility;8.2716553
WCP;LiquidityPremium;0
WCP;MarginInterval;24.8149658
WDO;HistoricalVolatility;5.0781310
WDO;LiquidityPremium;0
WDO;MarginInterval;15.2343929
WEED;HistoricalVolatility;6.5141881
WEED;LiquidityPremium;0
WEED;MarginInterval;19.5425644
WFT;HistoricalVolatility;5.7936675
WFT;LiquidityPremium;0
WFT;MarginInterval;17.3810025
WILD;HistoricalVolatility;6.4692451
WILD;LiquidityPremium;0
WILD;MarginInterval;19.4077351
WN;HistoricalVolatility;2.7240553
WN;LiquidityPremium;0
WN;MarginInterval;8.1721658
WPK;HistoricalVolatility;2.8747185
WPK;LiquidityPremium;0
WPK;MarginInterval;8.6241553
WPM;HistoricalVolatility;3.6019513
WPM;LiquidityPremium;0
WPM;MarginInterval;10.8058540
WPRT;HistoricalVolatility;8.9747742
WPRT;LiquidityPremium;0
WPRT;MarginInterval;26.9243227
WSP;HistoricalVolatility;2.8224818
WSP;LiquidityPremium;0
WSP;MarginInterval;8.4674455
WTE;HistoricalVolatility;4.0279648
WTE;LiquidityPremium;0
WTE;MarginInterval;12.0838944
X;HistoricalVolatility;2.5669303
X;LiquidityPremium;0
X;MarginInterval;7.7007909
XCB;HistoricalVolatility;1.5210355
XCB;LiquidityPremium;0
XCB;MarginInterval;4.5631066
XDV;HistoricalVolatility;3.0674817
XDV;LiquidityPremium;0
XDV;MarginInterval;9.2024452
XEG;HistoricalVolatility;5.3314451
XEG;LiquidityPremium;0
XEG;MarginInterval;15.9943354
XFN;HistoricalVolatility;3.2695967
XFN;LiquidityPremium;0
XFN;MarginInterval;9.8087901
XGD;HistoricalVolatility;4.0314374
XGD;LiquidityPremium;0
XGD;MarginInterval;12.0943119
XIC;HistoricalVolatility;2.7237996
XIC;LiquidityPremium;0
XIC;MarginInterval;8.1713988
XIN;HistoricalVolatility;2.6645572
XIN;LiquidityPremium;0
XIN;MarginInterval;7.9936716
XIU;HistoricalVolatility;2.7854081
XIU;LiquidityPremium;0
XIU;MarginInterval;8.3562244
XRE;HistoricalVolatility;3.1760216
XRE;LiquidityPremium;0
XRE;MarginInterval;9.5280649
XSB;HistoricalVolatility;0.7151965
XSB;LiquidityPremium;0
XSB;MarginInterval;2.1455896
XSP;HistoricalVolatility;2.9354279
XSP;LiquidityPremium;0
XSP;MarginInterval;8.8062838
XSU;HistoricalVolatility;3.5610849
XSU;LiquidityPremium;0
XSU;MarginInterval;10.6832549
YRI;HistoricalVolatility;5.0184729
YRI;LiquidityPremium;0
YRI;MarginInterval;15.0554188
ZAG;HistoricalVolatility;1.2962366
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.8887100
ZCN;HistoricalVolatility;2.7633940
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.2901819
ZDM;HistoricalVolatility;2.5636472
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.6909416
ZDV;HistoricalVolatility;3.1792393
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.5377180
ZEA;HistoricalVolatility;2.3032950
ZEA;LiquidityPremium;0
ZEA;MarginInterval;6.9098849
ZEB;HistoricalVolatility;3.4340406
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.3021220
ZHY;HistoricalVolatility;2.0153322
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.0459965
ZLB;HistoricalVolatility;2.4611327
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.3833982
ZPR;HistoricalVolatility;2.2732701
ZPR;LiquidityPremium;0
ZPR;MarginInterval;6.8198103
ZQQ;HistoricalVolatility;2.8003630
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.4010891
ZSP;HistoricalVolatility;2.5765173
ZSP;LiquidityPremium;0
ZSP;MarginInterval;7.7295518
ZUB;HistoricalVolatility;4.7861695
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.3585083
ZUE;HistoricalVolatility;2.8894182
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.6682548
ZUT;HistoricalVolatility;3.1773325
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.5319973
ZZZ;HistoricalVolatility;4.2350837
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;12.7052513
