SEA;HistoricalVolatility;3.7791977
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3375930
SEG;HistoricalVolatility;1.2101175
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6303525
SES;HistoricalVolatility;3.9201322
SES;LiquidityPremium;0
SES;MarginInterval;11.7603966
SHOP;HistoricalVolatility;4.1659280
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.4977841
SIA;HistoricalVolatility;1.4199589
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2598767
SIL;HistoricalVolatility;4.3091387
SIL;LiquidityPremium;0
SIL;MarginInterval;12.9274162
SIS;HistoricalVolatility;2.6506252
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9518757
SJ;HistoricalVolatility;2.4808169
SJ;LiquidityPremium;0
SJ;MarginInterval;7.4424508
SLF;HistoricalVolatility;1.5913580
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7740740
SOY;HistoricalVolatility;4.7554579
SOY;LiquidityPremium;0
SOY;MarginInterval;14.2663738
SPB;HistoricalVolatility;2.2241414
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6724242
SRUu;HistoricalVolatility;1.8529050
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5587149
SSL;HistoricalVolatility;3.7322344
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1967031
SSRM;HistoricalVolatility;3.2732386
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8197158
STLC;HistoricalVolatility;3.8428618
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5285853
STN;HistoricalVolatility;2.2101972
STN;LiquidityPremium;0
STN;MarginInterval;6.6305916
SU;HistoricalVolatility;2.5178455
SU;LiquidityPremium;0
SU;MarginInterval;7.5535366
SVI;HistoricalVolatility;4.0751337
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2254011
SVM;HistoricalVolatility;4.0222710
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0668129
SXA;HistoricalVolatility;2.6499384
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9498152
SXB;HistoricalVolatility;1.3609380
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0828139
SXD;HistoricalVolatility;1.7784174
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3352522
SXF;HistoricalVolatility;1.2419110
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7257330
SXG;HistoricalVolatility;1.3638845
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0916535
SXH;HistoricalVolatility;1.4904833
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4714500
SXJ;HistoricalVolatility;1.4373411
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3120234
SXK;HistoricalVolatility;1.4375443
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3126328
SXM;HistoricalVolatility;1.2419110
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7257330
SXO;HistoricalVolatility;1.2181858
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6545575
SXR;HistoricalVolatility;1.6050224
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8150673
SXS;HistoricalVolatility;1.7982629
SXS;LiquidityPremium;0
SXS;MarginInterval;5.3947887
SXT;HistoricalVolatility;1.1943217
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5829650
SXU;HistoricalVolatility;1.4534617
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3603852
SXV;HistoricalVolatility;1.4435854
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3307563
SXW;HistoricalVolatility;1.4522141
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3566423
SXY;HistoricalVolatility;2.1832478
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5497434
T;HistoricalVolatility;1.4156359
T;LiquidityPremium;0
T;MarginInterval;4.2469076
TA;HistoricalVolatility;2.2268217
TA;LiquidityPremium;0
TA;MarginInterval;6.6804652
TA1;HistoricalVolatility;2.0104364
TA1;LiquidityPremium;0
TA1;MarginInterval;6.0313093
TCL.A;HistoricalVolatility;2.6606721
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9820164
TCN;HistoricalVolatility;2.6394910
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9184731
TD;HistoricalVolatility;1.6357888
TD;LiquidityPremium;0
TD;MarginInterval;4.9073665
TECH;HistoricalVolatility;2.5998461
TECH;LiquidityPremium;0
TECH;MarginInterval;7.7995382
TECK.B;HistoricalVolatility;3.9147045
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.7441136
TFII;HistoricalVolatility;2.3563971
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0691914
TIH;HistoricalVolatility;1.5875569
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7626706
TIXT;HistoricalVolatility;3.4810552
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.4431657
TLRY;HistoricalVolatility;5.4321171
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2963514
TOU;HistoricalVolatility;2.5500072
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6500215
TOY;HistoricalVolatility;2.4947303
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4841909
TPZ;HistoricalVolatility;1.9059469
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7178406
TRI;HistoricalVolatility;1.7876510
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3629531
TRI1;HistoricalVolatility;1.4139069
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2417207
TRP;HistoricalVolatility;1.4430031
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3290093
TSU;HistoricalVolatility;2.7221227
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1663681
TVE;HistoricalVolatility;4.3551517
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0654551
TXG;HistoricalVolatility;4.8214718
TXG;LiquidityPremium;0
TXG;MarginInterval;14.4644154
USX;HistoricalVolatility;0.5963623
USX;LiquidityPremium;0
USX;MarginInterval;1.7890870
VAB;HistoricalVolatility;0.4989643
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4968930
VET;HistoricalVolatility;2.8643112
VET;LiquidityPremium;0
VET;MarginInterval;8.5929337
VFV;HistoricalVolatility;1.1459852
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4379555
VGCX;HistoricalVolatility;4.0448276
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1344829
VSB;HistoricalVolatility;0.2146682
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6440045
VSC;HistoricalVolatility;0.2817618
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8452855
WCN;HistoricalVolatility;1.8751751
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6255254
WCP;HistoricalVolatility;3.0463248
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1389744
WDO;HistoricalVolatility;4.7412270
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2236810
WEED;HistoricalVolatility;8.7211223
WEED;LiquidityPremium;0
WEED;MarginInterval;26.1633668
WELL;HistoricalVolatility;3.1244174
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3732523
WFG;HistoricalVolatility;2.9025599
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7076798
WN;HistoricalVolatility;1.5762757
WN;LiquidityPremium;0
WN;MarginInterval;4.7288272
WPM;HistoricalVolatility;2.9543351
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8630054
WSP;HistoricalVolatility;1.6196267
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8588801
WTE;HistoricalVolatility;2.1514271
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4542812
X;HistoricalVolatility;1.6402331
X;LiquidityPremium;0
X;MarginInterval;4.9206994
XCB;HistoricalVolatility;0.4539474
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3618423
XDV;HistoricalVolatility;1.0860789
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2582367
XEG;HistoricalVolatility;2.1521002
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4563005
XFN;HistoricalVolatility;1.3082985
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9248955
XGD;HistoricalVolatility;2.4340311
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3020933
XIC;HistoricalVolatility;1.1572209
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4716628
XIN;HistoricalVolatility;1.1498536
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4495607
XIU;HistoricalVolatility;1.1586437
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4759312
XRE;HistoricalVolatility;1.6428407
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9285220
XSB;HistoricalVolatility;0.2228848
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6686543
XSP;HistoricalVolatility;1.1773945
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5321835
XSU;HistoricalVolatility;1.7959156
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3877467
YRI1;HistoricalVolatility;3.8826800
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6480400
ZAG;HistoricalVolatility;0.5128984
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5386953
ZBK;HistoricalVolatility;2.2984623
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8953869
ZCN;HistoricalVolatility;1.2234235
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6702705
ZDM;HistoricalVolatility;1.1194695
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3584086
ZEB;HistoricalVolatility;1.4423881
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3271644
ZHY;HistoricalVolatility;0.7844394
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3533183
ZIU;HistoricalVolatility;1.1080363
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.3241090
ZLB;HistoricalVolatility;1.1574795
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4724385
ZPR;HistoricalVolatility;0.8288702
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4866107
ZQQ;HistoricalVolatility;1.5819009
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7457027
ZSP;HistoricalVolatility;1.1384293
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4152879
ZUB;HistoricalVolatility;2.6070498
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8211495
ZUE;HistoricalVolatility;1.2304793
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6914379
ZUQ;HistoricalVolatility;1.3542152
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0626456
ZUT;HistoricalVolatility;1.4716716
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4150149
