SCF;LiquidityPremium;0
SCF;MarginInterval;2.5882623
SCL;HistoricalVolatility;2.2591331
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7773992
SEA;HistoricalVolatility;3.8748022
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6244066
SES;HistoricalVolatility;3.3408853
SES;LiquidityPremium;0
SES;MarginInterval;10.0226558
SGY;HistoricalVolatility;3.8259841
SGY;LiquidityPremium;0
SGY;MarginInterval;11.4779523
SH;HistoricalVolatility;3.0468963
SH;LiquidityPremium;0
SH;MarginInterval;9.1406888
SIA;HistoricalVolatility;1.1557939
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4673818
SJ;HistoricalVolatility;1.8002247
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4006742
SJR.B;HistoricalVolatility;1.2959324
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8877973
SLF;HistoricalVolatility;1.758099
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2742969
SLW;HistoricalVolatility;3.1592937
SLW;LiquidityPremium;0
SLW;MarginInterval;9.477881
SMF;HistoricalVolatility;4.2638107
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7914322
SNC;HistoricalVolatility;1.9431147
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8293441
SOY;HistoricalVolatility;4.0713004
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2139011
SPB;HistoricalVolatility;1.9534525
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8603575
SRUu;HistoricalVolatility;1.3597559
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0792676
SSL;HistoricalVolatility;4.0997473
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2992418
SSO;HistoricalVolatility;3.8213218
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4639653
STB;HistoricalVolatility;1.5935452
STB;LiquidityPremium;0
STB;MarginInterval;4.7806355
STN;HistoricalVolatility;1.9159991
STN;LiquidityPremium;0
STN;MarginInterval;5.7479972
SU;HistoricalVolatility;2.2069308
SU;LiquidityPremium;0
SU;MarginInterval;6.6207924
SU2;HistoricalVolatility;2.9063205
SU2;LiquidityPremium;0
SU2;MarginInterval;8.7189615
SVM;HistoricalVolatility;5.4071825
SVM;LiquidityPremium;0
SVM;MarginInterval;16.2215474
SVY;HistoricalVolatility;3.5727584
SVY;LiquidityPremium;0
SVY;MarginInterval;10.7182753
SW;HistoricalVolatility;3.9018878
SW;LiquidityPremium;0
SW;MarginInterval;11.7056635
SXA;HistoricalVolatility;2.8548408
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5645225
SXB;HistoricalVolatility;1.1384877
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4154631
SXF;HistoricalVolatility;1.1430155
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4290465
SXH;HistoricalVolatility;1.5084469
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5253408
SXJ;HistoricalVolatility;1.1588606
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4765817
SXK;HistoricalVolatility;0.9721348
SXK;LiquidityPremium;0
SXK;MarginInterval;2.9164044
SXM;HistoricalVolatility;1.1430155
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4290465
SXO;HistoricalVolatility;1.0946
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2838
SXU;HistoricalVolatility;0.9431788
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8295365
SXV;HistoricalVolatility;0.9142772
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7428317
SXY;HistoricalVolatility;1.9637053
SXY;LiquidityPremium;0
SXY;MarginInterval;5.891116
T;HistoricalVolatility;1.3485241
T;LiquidityPremium;0
T;MarginInterval;4.0455724
TA;HistoricalVolatility;2.6886826
TA;LiquidityPremium;0
TA;MarginInterval;8.0660478
TCK.B;HistoricalVolatility;5.0784834
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.2354501
TCL.A;HistoricalVolatility;2.1619631
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4858892
TCN;HistoricalVolatility;1.8391383
TCN;LiquidityPremium;0
TCN;MarginInterval;5.517415
TCW;HistoricalVolatility;7.1259102
TCW;LiquidityPremium;0
TCW;MarginInterval;21.3777306
TD;HistoricalVolatility;1.2640366
TD;LiquidityPremium;0
TD;MarginInterval;3.7921099
TDG;HistoricalVolatility;3.9975526
TDG;LiquidityPremium;0
TDG;MarginInterval;11.9926579
TET;HistoricalVolatility;4.9488173
TET;LiquidityPremium;0
TET;MarginInterval;14.846452
TFI;HistoricalVolatility;2.0925261
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2775783
TGL;HistoricalVolatility;3.9646048
TGL;LiquidityPremium;0
TGL;MarginInterval;11.8938145
THO;HistoricalVolatility;3.3408756
THO;LiquidityPremium;0
THO;MarginInterval;10.0226267
TIH;HistoricalVolatility;1.5932989
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7798968
TOG;HistoricalVolatility;3.4591745
TOG;LiquidityPremium;0
TOG;MarginInterval;10.3775236
TOU;HistoricalVolatility;2.4508077
TOU;LiquidityPremium;2.0906068
TOU;MarginInterval;7.3524231
TRI;HistoricalVolatility;1.3209854
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9629562
TRP;HistoricalVolatility;1.2649575
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7948724
TRQ;HistoricalVolatility;3.7459247
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.237774
U;HistoricalVolatility;2.0828757
U;LiquidityPremium;0
U;MarginInterval;6.248627
UFS;HistoricalVolatility;2.6762032
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0286097
UNS;HistoricalVolatility;1.9431
UNS;LiquidityPremium;0
UNS;MarginInterval;5.8293001
USX;HistoricalVolatility;0.605432
USX;LiquidityPremium;0
USX;MarginInterval;1.8162961
VET;HistoricalVolatility;2.3764767
VET;LiquidityPremium;0
VET;MarginInterval;7.12943
VII;HistoricalVolatility;2.8713469
VII;LiquidityPremium;0
VII;MarginInterval;8.6140408
VRX;HistoricalVolatility;6.6438446
VRX;LiquidityPremium;0
VRX;MarginInterval;19.9315339
VSN;HistoricalVolatility;2.6806682
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0420047
WCN;HistoricalVolatility;1.6959711
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0879132
WCP;HistoricalVolatility;3.1041198
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3123593
WFT;HistoricalVolatility;2.7006801
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1020402
WIN;HistoricalVolatility;3.6504709
WIN;LiquidityPremium;0
WIN;MarginInterval;10.9514128
WJA;HistoricalVolatility;1.925101
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7753029
WJX;HistoricalVolatility;2.2663859
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7991576
WN;HistoricalVolatility;1.2798453
WN;LiquidityPremium;0
WN;MarginInterval;3.839536
WPT;HistoricalVolatility;5.5903986
WPT;LiquidityPremium;0
WPT;MarginInterval;16.7711958
WRG;HistoricalVolatility;3.9194191
WRG;LiquidityPremium;0
WRG;MarginInterval;11.7582572
WSP;HistoricalVolatility;1.8302711
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4908132
WTE;HistoricalVolatility;2.566216
WTE;LiquidityPremium;0
WTE;MarginInterval;7.698648
X;HistoricalVolatility;1.5240006
X;LiquidityPremium;0
X;MarginInterval;4.5720018
XCB;HistoricalVolatility;0.3003005
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9009014
XDV;HistoricalVolatility;0.8858991
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6576973
XEG;HistoricalVolatility;1.9450923
XEG;LiquidityPremium;0
XEG;MarginInterval;5.8352769
XFN;HistoricalVolatility;1.0979044
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2937131
XGD;HistoricalVolatility;2.8689675
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6069024
XIC;HistoricalVolatility;1.0267727
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0803181
XIN;HistoricalVolatility;1.3049557
XIN;LiquidityPremium;0
XIN;MarginInterval;3.914867
XIT;HistoricalVolatility;1.4025726
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2077177
XIU;HistoricalVolatility;1.0782517
XIU;LiquidityPremium;0
XIU;MarginInterval;3.234755
XMA;HistoricalVolatility;2.026128
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0783841
XRE;HistoricalVolatility;0.9522778
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8568335
XSB;HistoricalVolatility;0.1637889
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4913667
XSP;HistoricalVolatility;1.1430546
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4291638
XSU;HistoricalVolatility;1.5254554
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5763662
YRI;HistoricalVolatility;4.3174047
YRI;LiquidityPremium;0
YRI;MarginInterval;12.9522142
ZCN;HistoricalVolatility;0.8460303
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5380908
ZDM;HistoricalVolatility;1.2717296
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8151888
ZDV;HistoricalVolatility;0.8717819
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.6153457
ZEB;HistoricalVolatility;0.9444967
ZEB;LiquidityPremium;0.4417135
ZEB;MarginInterval;2.83349
ZEO;HistoricalVolatility;1.7601509
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.2804526
ZEQ;HistoricalVolatility;1.1217154
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3651462
ZFL;HistoricalVolatility;0.596935
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.790805
ZHY;HistoricalVolatility;0.6712362
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0137087
ZLB;HistoricalVolatility;0.5889334
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7668001
ZLU;HistoricalVolatility;0.8022361
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4067084
ZPR;HistoricalVolatility;0.9719546
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9158637
ZQQ;HistoricalVolatility;1.071552
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2146561
ZRE;HistoricalVolatility;0.7184113
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1552339
ZSP;HistoricalVolatility;0.8458403
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.537521
ZUB;HistoricalVolatility;1.7347572
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2042717
ZUE;HistoricalVolatility;0.9284823
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7854469
ZUH;HistoricalVolatility;1.0757683
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.227305
ZUT;HistoricalVolatility;0.9699909
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.9099726
ZZZ;HistoricalVolatility;2.3127639
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.9382917
