SDV24DC20;MarginInterval;3.5685786
SDV25DC19;HistoricalVolatility;0.9523962
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5685786
SEA;HistoricalVolatility;4.2338031
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7014094
SEG;HistoricalVolatility;1.0708266
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2124799
SHOP;HistoricalVolatility;3.9695044
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9085133
SIA;HistoricalVolatility;1.6466915
SIA;LiquidityPremium;0
SIA;MarginInterval;4.9400744
SIL;HistoricalVolatility;5.4225064
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2675192
SIS;HistoricalVolatility;3.4029134
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2087403
SJ;HistoricalVolatility;1.8501279
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5503836
SJR.B;HistoricalVolatility;3.8593335
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;11.5780004
SLF;HistoricalVolatility;1.7344123
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2032369
SMJ;HistoricalVolatility;4.1345461
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.4919265
SNC;HistoricalVolatility;2.4972579
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4917738
SOY;HistoricalVolatility;3.8408566
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5225699
SPB;HistoricalVolatility;2.1338981
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4016944
SRUu;HistoricalVolatility;1.5585622
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6756865
SSL;HistoricalVolatility;4.1881591
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5644773
SSRM;HistoricalVolatility;4.1240411
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3721234
STLC;HistoricalVolatility;4.2258059
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6774177
STN;HistoricalVolatility;1.9073282
STN;LiquidityPremium;0
STN;MarginInterval;5.7219847
SU;HistoricalVolatility;3.0186049
SU;LiquidityPremium;0
SU;MarginInterval;9.0558148
SVM;HistoricalVolatility;4.8093751
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4281254
SW;HistoricalVolatility;3.9185776
SW;LiquidityPremium;0
SW;MarginInterval;11.7557327
SXA;HistoricalVolatility;2.7079262
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1237787
SXB;HistoricalVolatility;1.1471856
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4415568
SXF;HistoricalVolatility;1.1259062
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3777186
SXH;HistoricalVolatility;1.7614221
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2842662
SXJ;HistoricalVolatility;1.1459869
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4379606
SXK;HistoricalVolatility;1.2713012
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8139036
SXM;HistoricalVolatility;1.1259062
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3777186
SXO;HistoricalVolatility;1.0815768
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2447305
SXU;HistoricalVolatility;1.2233335
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6700004
SXV;HistoricalVolatility;1.0822206
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2466619
SXY;HistoricalVolatility;2.6414253
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9242758
T;HistoricalVolatility;1.2824756
T;LiquidityPremium;0
T;MarginInterval;3.8474269
TA;HistoricalVolatility;2.1484877
TA;LiquidityPremium;0
TA;MarginInterval;6.4454632
TCL.A;HistoricalVolatility;2.4093292
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2279876
TCN;HistoricalVolatility;2.1012673
TCN;LiquidityPremium;0
TCN;MarginInterval;6.303802
TD;HistoricalVolatility;1.2717424
TD;LiquidityPremium;0
TD;MarginInterval;3.8152273
TECK.B;HistoricalVolatility;3.8381549
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5144647
TFII;HistoricalVolatility;3.1155205
TFII;LiquidityPremium;0
TFII;MarginInterval;9.3465614
TIH;HistoricalVolatility;1.77716
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3314799
TOU;HistoricalVolatility;2.8232641
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4697922
TOY;HistoricalVolatility;3.2840686
TOY;LiquidityPremium;0
TOY;MarginInterval;9.8522058
TRI;HistoricalVolatility;1.3876367
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1629102
TRIL;HistoricalVolatility;7.6986507
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.095952
TRP;HistoricalVolatility;1.5555328
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6665984
TRQ;HistoricalVolatility;4.161608
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.484824
TXG;HistoricalVolatility;4.9968724
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9906172
U;HistoricalVolatility;2.240748
U;LiquidityPremium;0
U;MarginInterval;6.722244
UFS;HistoricalVolatility;2.7269741
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1809224
UNS;HistoricalVolatility;4.9601203
UNS;LiquidityPremium;0
UNS;MarginInterval;14.8803608
USX;HistoricalVolatility;0.5872456
USX;LiquidityPremium;0
USX;MarginInterval;1.7617369
VAB;HistoricalVolatility;0.4075149
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2225446
VET;HistoricalVolatility;4.9218295
VET;LiquidityPremium;0
VET;MarginInterval;14.7654885
VFF;HistoricalVolatility;5.9370891
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8112674
VFV;HistoricalVolatility;1.1992895
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5978686
VGCX;HistoricalVolatility;4.7353228
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.2059683
VSB;HistoricalVolatility;0.2162221
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6486664
VSC;HistoricalVolatility;0.3035298
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9105893
WCN;HistoricalVolatility;1.6395227
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9185682
WCP;HistoricalVolatility;3.606896
WCP;LiquidityPremium;0
WCP;MarginInterval;10.820688
WCP1;HistoricalVolatility;4.2853251
WCP1;LiquidityPremium;0
WCP1;MarginInterval;12.8559753
WDO;HistoricalVolatility;4.7793319
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3379957
WEED;HistoricalVolatility;6.0510218
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1530655
WELL;HistoricalVolatility;4.7561316
WELL;LiquidityPremium;0
WELL;MarginInterval;14.2683949
WFG;HistoricalVolatility;2.9236297
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7708891
WFG1;HistoricalVolatility;2.9506476
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8519428
WN;HistoricalVolatility;1.3457552
WN;LiquidityPremium;0
WN;MarginInterval;4.0372656
WPK;HistoricalVolatility;1.9693053
WPK;LiquidityPremium;0
WPK;MarginInterval;5.907916
WPM;HistoricalVolatility;3.1015593
WPM;LiquidityPremium;0
WPM;MarginInterval;9.304678
WPRT;HistoricalVolatility;6.8786367
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.63591
WSP;HistoricalVolatility;1.8254316
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4762947
WTE;HistoricalVolatility;2.3458509
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0375528
X;HistoricalVolatility;1.7477728
X;LiquidityPremium;0
X;MarginInterval;5.2433184
XBC;HistoricalVolatility;10.0242158
XBC;LiquidityPremium;0
XBC;MarginInterval;30.0726473
XCB;HistoricalVolatility;0.4117597
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2352792
XDV;HistoricalVolatility;0.9709797
XDV;LiquidityPremium;0
XDV;MarginInterval;2.912939
XEG;HistoricalVolatility;2.5881759
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7645276
XFN;HistoricalVolatility;1.1159775
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3479325
XGD;HistoricalVolatility;2.7017474
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1052423
XIC;HistoricalVolatility;1.047879
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1436371
XIN;HistoricalVolatility;1.3289149
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9867446
XIU;HistoricalVolatility;1.0899653
XIU;LiquidityPremium;0
XIU;MarginInterval;3.269896
XRE;HistoricalVolatility;1.0281714
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0845142
XSB;HistoricalVolatility;0.1938116
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5814347
XSP;HistoricalVolatility;1.2560281
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7680843
XSU;HistoricalVolatility;1.6078928
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8236784
YRI;HistoricalVolatility;3.8636518
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5909553
ZAG;HistoricalVolatility;0.4063783
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.219135
ZBK;HistoricalVolatility;2.1023943
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3071829
ZCN;HistoricalVolatility;1.0750907
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2252721
ZDM;HistoricalVolatility;1.3309556
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9928667
ZEB;HistoricalVolatility;1.1278999
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3836997
ZHY;HistoricalVolatility;0.7646468
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2939404
ZLB;HistoricalVolatility;0.8261394
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4784182
ZPR;HistoricalVolatility;0.878889
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6366671
ZQQ;HistoricalVolatility;1.4585582
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3756746
ZSP;HistoricalVolatility;1.1870049
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5610146
ZUB;HistoricalVolatility;2.138175
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.4145251
ZUE;HistoricalVolatility;1.2347165
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7041495
ZUT;HistoricalVolatility;1.0851895
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2555684
ZZZ;HistoricalVolatility;2.7851184
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3553552
