SDV26DC18;HistoricalVolatility;0.7829832
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9337970
SDV27DC17;HistoricalVolatility;0.7829832
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9337970
SEA;HistoricalVolatility;3.7297888
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1893664
SEG;HistoricalVolatility;1.2012611
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6037834
SES;HistoricalVolatility;3.9188410
SES;LiquidityPremium;0
SES;MarginInterval;11.7565230
SHOP;HistoricalVolatility;4.2603004
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.7809011
SIA;HistoricalVolatility;1.4016726
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2050177
SIL;HistoricalVolatility;4.2269826
SIL;LiquidityPremium;0
SIL;MarginInterval;12.6809477
SIS;HistoricalVolatility;2.6591169
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9773507
SJ;HistoricalVolatility;2.4134105
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2402315
SLF;HistoricalVolatility;1.5925439
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7776317
SMUu;HistoricalVolatility;1.4121961
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.2365882
SOY;HistoricalVolatility;4.7563857
SOY;LiquidityPremium;0
SOY;MarginInterval;14.2691572
SPB;HistoricalVolatility;2.2294875
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6884624
SRUu;HistoricalVolatility;1.7682844
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3048532
SSL;HistoricalVolatility;3.6458601
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9375803
SSRM;HistoricalVolatility;3.2775908
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8327725
STLC;HistoricalVolatility;3.7875114
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3625343
STN;HistoricalVolatility;2.2418104
STN;LiquidityPremium;0
STN;MarginInterval;6.7254313
SU;HistoricalVolatility;2.5257529
SU;LiquidityPremium;0
SU;MarginInterval;7.5772588
SVI;HistoricalVolatility;4.0811813
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2435438
SVM;HistoricalVolatility;3.9229926
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7689778
SXA;HistoricalVolatility;2.6015181
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8045542
SXB;HistoricalVolatility;1.3507127
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0521382
SXD;HistoricalVolatility;1.7864313
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3592938
SXF;HistoricalVolatility;1.2318770
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6956309
SXG;HistoricalVolatility;1.3543683
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0631048
SXH;HistoricalVolatility;1.5264196
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5792588
SXJ;HistoricalVolatility;1.4159800
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2479400
SXK;HistoricalVolatility;1.4156482
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2469445
SXM;HistoricalVolatility;1.2318770
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6956309
SXO;HistoricalVolatility;1.2022481
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6067444
SXR;HistoricalVolatility;1.5465858
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6397573
SXS;HistoricalVolatility;1.6352466
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9057397
SXT;HistoricalVolatility;1.1859780
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5579340
SXU;HistoricalVolatility;1.4150286
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2450858
SXV;HistoricalVolatility;1.4109040
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2327119
SXW;HistoricalVolatility;1.4582640
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3747921
SXY;HistoricalVolatility;2.1879635
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5638905
T;HistoricalVolatility;1.4065133
T;LiquidityPremium;0
T;MarginInterval;4.2195399
TA;HistoricalVolatility;2.1799266
TA;LiquidityPremium;0
TA;MarginInterval;6.5397799
TA1;HistoricalVolatility;2.0282836
TA1;LiquidityPremium;0
TA1;MarginInterval;6.0848507
TCL.A;HistoricalVolatility;2.3659436
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0978308
TCN;HistoricalVolatility;2.4609913
TCN;LiquidityPremium;0
TCN;MarginInterval;7.3829740
TD;HistoricalVolatility;1.5987125
TD;LiquidityPremium;0
TD;MarginInterval;4.7961374
TECH;HistoricalVolatility;2.6203669
TECH;LiquidityPremium;0
TECH;MarginInterval;7.8611008
TECK.B;HistoricalVolatility;3.9344371
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.8033114
TFII;HistoricalVolatility;2.3777914
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1333741
TIH;HistoricalVolatility;1.6195804
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8587413
TIXT;HistoricalVolatility;3.4812137
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.4436410
TLRY;HistoricalVolatility;5.4423604
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3270811
TOU;HistoricalVolatility;2.4925353
TOU;LiquidityPremium;0
TOU;MarginInterval;7.4776059
TOY;HistoricalVolatility;2.4973544
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4920632
TPZ;HistoricalVolatility;1.8815182
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6445546
TRI;HistoricalVolatility;1.7740198
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3220595
TRI1;HistoricalVolatility;1.4131574
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2394721
TRP;HistoricalVolatility;1.4815327
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4445980
TSU;HistoricalVolatility;2.7236161
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1708484
TVE;HistoricalVolatility;4.3604567
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0813700
TXG;HistoricalVolatility;4.7550848
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2652545
USX;HistoricalVolatility;0.5917539
USX;LiquidityPremium;0
USX;MarginInterval;1.7752616
VAB;HistoricalVolatility;0.4969885
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4909655
VET;HistoricalVolatility;2.8599443
VET;LiquidityPremium;0
VET;MarginInterval;8.5798330
VFV;HistoricalVolatility;1.1520830
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4562490
VGCX;HistoricalVolatility;3.9762869
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9288608
VSB;HistoricalVolatility;0.2145128
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6435383
VSC;HistoricalVolatility;0.2818173
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8454518
WCN;HistoricalVolatility;1.8358864
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5076591
WCP;HistoricalVolatility;3.0255658
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0766973
WDO;HistoricalVolatility;4.7220616
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1661848
WEED;HistoricalVolatility;8.8362242
WEED;LiquidityPremium;0
WEED;MarginInterval;26.5086726
WELL;HistoricalVolatility;3.1288996
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3866987
WFG;HistoricalVolatility;2.6423208
WFG;LiquidityPremium;0
WFG;MarginInterval;7.9269625
WN;HistoricalVolatility;1.5760833
WN;LiquidityPremium;0
WN;MarginInterval;4.7282498
WPM;HistoricalVolatility;2.9367163
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8101488
WSP;HistoricalVolatility;1.5949585
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7848755
WTE;HistoricalVolatility;2.1767168
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5301505
X;HistoricalVolatility;1.6614749
X;LiquidityPremium;0
X;MarginInterval;4.9844246
XCB;HistoricalVolatility;0.4523099
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3569297
XDV;HistoricalVolatility;1.0675027
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2025080
XEG;HistoricalVolatility;2.1394837
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4184512
XFN;HistoricalVolatility;1.2972036
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8916108
XGD;HistoricalVolatility;2.3880098
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1640295
XIC;HistoricalVolatility;1.1340379
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4021138
XIN;HistoricalVolatility;1.1624040
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4872120
XIU;HistoricalVolatility;1.1401308
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4203924
XRE;HistoricalVolatility;1.5578005
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6734014
XSB;HistoricalVolatility;0.2155519
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6466558
XSP;HistoricalVolatility;1.1793624
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5380873
XSU;HistoricalVolatility;1.7488653
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2465959
YRI1;HistoricalVolatility;3.8903080
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6709239
ZAG;HistoricalVolatility;0.5060664
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5181993
ZBK;HistoricalVolatility;2.2742004
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8226013
ZCN;HistoricalVolatility;1.2014740
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6044221
ZDM;HistoricalVolatility;1.1283438
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3850315
ZEB;HistoricalVolatility;1.4259304
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2777911
ZHY;HistoricalVolatility;0.7841556
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3524669
ZIU;HistoricalVolatility;1.1336807
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.4010420
ZLB;HistoricalVolatility;1.1415368
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4246104
ZPR;HistoricalVolatility;0.8289176
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4867527
ZQQ;HistoricalVolatility;1.6013184
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8039553
ZSP;HistoricalVolatility;1.1475752
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4427256
ZUB;HistoricalVolatility;2.5701203
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7103609
ZUE;HistoricalVolatility;1.2352593
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7057780
ZUQ;HistoricalVolatility;1.3560409
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0681228
ZUT;HistoricalVolatility;1.4376359
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3129077
