SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.6975563
SDV26DC18;HistoricalVolatility;0.9868183
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.6975563
SEA;HistoricalVolatility;3.5495473
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6486420
SEG;HistoricalVolatility;1.1662503
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4987509
SHOP;HistoricalVolatility;4.7239631
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.1718893
SIA;HistoricalVolatility;1.2253907
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6761720
SIL;HistoricalVolatility;5.6536337
SIL;LiquidityPremium;0
SIL;MarginInterval;16.9609011
SIS;HistoricalVolatility;3.4150061
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2450184
SJ;HistoricalVolatility;1.7174572
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1523716
SJR.B;HistoricalVolatility;1.5967477
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7902430
SLF;HistoricalVolatility;1.5812736
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7438209
SMUu;HistoricalVolatility;2.1466477
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4399430
SNC;HistoricalVolatility;2.4341379
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3024136
SOY;HistoricalVolatility;4.1805790
SOY;LiquidityPremium;0
SOY;MarginInterval;12.5417370
SPB;HistoricalVolatility;1.9946196
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9838589
SRUu;HistoricalVolatility;1.5660722
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6982165
SSL;HistoricalVolatility;6.9977807
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9933421
SSRM;HistoricalVolatility;3.3161999
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9485998
STLC;HistoricalVolatility;4.6271653
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8814960
STN;HistoricalVolatility;2.0894420
STN;LiquidityPremium;0
STN;MarginInterval;6.2683259
SU;HistoricalVolatility;2.9359430
SU;LiquidityPremium;0
SU;MarginInterval;8.8078289
SVM;HistoricalVolatility;3.9485353
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8456058
SW;HistoricalVolatility;3.1435979
SW;LiquidityPremium;0
SW;MarginInterval;9.4307938
SXA;HistoricalVolatility;2.7047347
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1142040
SXB;HistoricalVolatility;1.2398883
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7196649
SXF;HistoricalVolatility;1.2011430
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6034291
SXH;HistoricalVolatility;1.8437765
SXH;LiquidityPremium;0
SXH;MarginInterval;5.5313295
SXJ;HistoricalVolatility;1.2831881
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8495643
SXK;HistoricalVolatility;1.2882370
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8647111
SXM;HistoricalVolatility;1.2011430
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6034291
SXO;HistoricalVolatility;1.1698969
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5096906
SXU;HistoricalVolatility;0.9147755
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7443264
SXV;HistoricalVolatility;0.8967700
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6903101
SXY;HistoricalVolatility;2.4964875
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4894625
T;HistoricalVolatility;1.0089630
T;LiquidityPremium;0
T;MarginInterval;3.0268890
TA;HistoricalVolatility;1.9059532
TA;LiquidityPremium;0
TA;MarginInterval;5.7178596
TCL.A;HistoricalVolatility;2.2395913
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7187740
TCN;HistoricalVolatility;2.2460579
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7381738
TD;HistoricalVolatility;1.5719887
TD;LiquidityPremium;0
TD;MarginInterval;4.7159660
TECH;HistoricalVolatility;1.7675101
TECH;LiquidityPremium;0
TECH;MarginInterval;5.3025303
TECK.B;HistoricalVolatility;4.0101066
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0303197
TFII;HistoricalVolatility;2.7252576
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1757728
TIH;HistoricalVolatility;1.5990185
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7970556
TIXT;HistoricalVolatility;2.5151431
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.5454293
TLRY;HistoricalVolatility;5.9514867
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8544601
TLRY1;HistoricalVolatility;7.2917689
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8753066
TOU;HistoricalVolatility;3.0960341
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2881023
TOY;HistoricalVolatility;2.7558174
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2674522
TPZ;HistoricalVolatility;1.8750229
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6250686
TRI;HistoricalVolatility;1.7657992
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2973977
TRP;HistoricalVolatility;1.2990656
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8971967
TRQ;HistoricalVolatility;4.9890298
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.9670893
TXG;HistoricalVolatility;4.9837174
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9511521
UNS;HistoricalVolatility;3.0888879
UNS;LiquidityPremium;0
UNS;MarginInterval;9.2666636
USX;HistoricalVolatility;0.6411321
USX;LiquidityPremium;0
USX;MarginInterval;1.9233963
VAB;HistoricalVolatility;0.4980884
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4942652
VET;HistoricalVolatility;3.6616390
VET;LiquidityPremium;0
VET;MarginInterval;10.9849171
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3404339
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0213016
VGCX;HistoricalVolatility;4.5226230
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5678689
VLNS;HistoricalVolatility;6.5377875
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.6133625
VLNS1;HistoricalVolatility;6.5285310
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.5855930
VOYG;HistoricalVolatility;18.7918666
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.3755997
VSB;HistoricalVolatility;0.2365623
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7096868
VSC;HistoricalVolatility;0.3295877
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9887632
WCN;HistoricalVolatility;1.7979957
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3939871
WCP;HistoricalVolatility;5.2422499
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7267496
WDO;HistoricalVolatility;3.9742665
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9227996
WEED;HistoricalVolatility;5.5390750
WEED;LiquidityPremium;0
WEED;MarginInterval;16.6172249
WELL;HistoricalVolatility;3.7246586
WELL;LiquidityPremium;0
WELL;MarginInterval;11.1739758
WFG;HistoricalVolatility;2.7367674
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2103023
WN;HistoricalVolatility;1.3796223
WN;LiquidityPremium;0
WN;MarginInterval;4.1388670
WPM;HistoricalVolatility;3.0638057
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1914171
WPRT;HistoricalVolatility;5.1966144
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5898433
WSP;HistoricalVolatility;1.9578273
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8734820
WTE;HistoricalVolatility;2.7976950
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3930850
X;HistoricalVolatility;1.8439296
X;LiquidityPremium;0
X;MarginInterval;5.5317887
XBC;HistoricalVolatility;7.6199885
XBC;LiquidityPremium;0
XBC;MarginInterval;22.8599654
XCB;HistoricalVolatility;0.3274373
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823119
XDV;HistoricalVolatility;0.9056231
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7168693
XEG;HistoricalVolatility;2.4788424
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4365273
XFN;HistoricalVolatility;1.1819213
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5457640
XGD;HistoricalVolatility;2.5062872
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5188617
XIC;HistoricalVolatility;1.1309594
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3928782
XIN;HistoricalVolatility;1.2686548
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8059643
XIU;HistoricalVolatility;1.0997039
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2991118
XRE;HistoricalVolatility;1.2623303
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7869908
XSB;HistoricalVolatility;0.1576400
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4729200
XSP;HistoricalVolatility;1.3154542
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9463627
XSU;HistoricalVolatility;1.8332558
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4997674
YRI;HistoricalVolatility;3.1291612
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3874835
ZAG;HistoricalVolatility;0.5223894
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5671682
ZBK;HistoricalVolatility;2.0924440
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2773320
ZCN;HistoricalVolatility;1.1787833
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5363500
ZDM;HistoricalVolatility;1.3864565
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1593696
ZEB;HistoricalVolatility;1.2497179
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7491538
ZHY;HistoricalVolatility;0.8297450
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.4892350
ZLB;HistoricalVolatility;0.9026536
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7079607
ZPR;HistoricalVolatility;0.8123132
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4369395
ZQQ;HistoricalVolatility;1.8882284
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6646853
ZSP;HistoricalVolatility;1.3303675
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9911024
ZUB;HistoricalVolatility;2.4420421
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3261264
ZUE;HistoricalVolatility;1.4572855
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3718564
ZUQ;HistoricalVolatility;1.3229388
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9688165
ZUT;HistoricalVolatility;1.1297778
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3893334
