SDV25DC19;HistoricalVolatility;0.8212826
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0773028
SDV26DC18;HistoricalVolatility;0.8212826
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0773028
SDV27DC17;HistoricalVolatility;0.8212826
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0773028
SEA;HistoricalVolatility;3.8045214
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4135643
SEG;HistoricalVolatility;1.1705108
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5115323
SES;HistoricalVolatility;3.9140007
SES;LiquidityPremium;0
SES;MarginInterval;11.7420022
SHOP;HistoricalVolatility;4.4167172
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.2501515
SIA;HistoricalVolatility;1.3643736
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0931209
SIL;HistoricalVolatility;4.1586672
SIL;LiquidityPremium;0
SIL;MarginInterval;12.4760015
SIS;HistoricalVolatility;2.4763760
SIS;LiquidityPremium;0
SIS;MarginInterval;7.4291281
SJ;HistoricalVolatility;2.2314577
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6943732
SLF;HistoricalVolatility;1.5526577
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6579732
SMUu;HistoricalVolatility;2.0017853
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.0053558
SNC;HistoricalVolatility;2.2759739
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8279217
SOY;HistoricalVolatility;3.7099925
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1299775
SPB;HistoricalVolatility;2.2613910
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7841731
SRUu;HistoricalVolatility;1.5649697
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6949092
SSL;HistoricalVolatility;3.9096123
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7288370
SSRM;HistoricalVolatility;3.1856939
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5570817
STLC;HistoricalVolatility;3.6217420
STLC;LiquidityPremium;0
STLC;MarginInterval;10.8652260
STN;HistoricalVolatility;2.0573666
STN;LiquidityPremium;0
STN;MarginInterval;6.1720999
SU;HistoricalVolatility;2.5690879
SU;LiquidityPremium;0
SU;MarginInterval;7.7072636
SVI;HistoricalVolatility;4.1670737
SVI;LiquidityPremium;0
SVI;MarginInterval;12.5012210
SVM;HistoricalVolatility;3.9270763
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7812288
SXA;HistoricalVolatility;2.6592483
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9777450
SXB;HistoricalVolatility;1.3383378
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0150134
SXD;HistoricalVolatility;1.8898843
SXD;LiquidityPremium;0
SXD;MarginInterval;5.6696528
SXF;HistoricalVolatility;1.2209545
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6628636
SXG;HistoricalVolatility;1.3329680
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9989040
SXH;HistoricalVolatility;1.5969354
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7908062
SXJ;HistoricalVolatility;1.3918575
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1755724
SXK;HistoricalVolatility;1.3973348
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1920043
SXM;HistoricalVolatility;1.2209545
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6628636
SXO;HistoricalVolatility;1.1869113
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5607340
SXR;HistoricalVolatility;1.3969835
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1909505
SXS;HistoricalVolatility;1.3066769
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9200307
SXT;HistoricalVolatility;1.0332872
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0998616
SXU;HistoricalVolatility;1.1413059
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4239178
SXV;HistoricalVolatility;1.1366145
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4098434
SXW;HistoricalVolatility;1.4323771
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2971313
SXY;HistoricalVolatility;2.3413739
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0241216
T;HistoricalVolatility;1.2874879
T;LiquidityPremium;0
T;MarginInterval;3.8624637
TA;HistoricalVolatility;1.9937207
TA;LiquidityPremium;0
TA;MarginInterval;5.9811620
TCL.A;HistoricalVolatility;2.3785761
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1357283
TCN;HistoricalVolatility;2.2685000
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8054999
TD;HistoricalVolatility;1.6707232
TD;LiquidityPremium;0
TD;MarginInterval;5.0121696
TECH;HistoricalVolatility;2.8348677
TECH;LiquidityPremium;0
TECH;MarginInterval;8.5046032
TECK.B;HistoricalVolatility;4.1712690
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5138069
TFII;HistoricalVolatility;2.5999491
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7998473
TIH;HistoricalVolatility;1.6619883
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9859650
TIXT;HistoricalVolatility;3.9979275
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.9937825
TLRY;HistoricalVolatility;5.4003443
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2010329
TOU;HistoricalVolatility;2.8723419
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6170256
TOY;HistoricalVolatility;2.5215579
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5646736
TPZ;HistoricalVolatility;2.0441783
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.1325350
TRI;HistoricalVolatility;1.8552525
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5657575
TRI1;HistoricalVolatility;1.4027630
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2082889
TRP;HistoricalVolatility;1.6113227
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8339680
TSU;HistoricalVolatility;2.7321979
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1965936
TVE;HistoricalVolatility;4.4346339
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3039018
TXG;HistoricalVolatility;4.8608190
TXG;LiquidityPremium;0
TXG;MarginInterval;14.5824569
UNS;HistoricalVolatility;2.3498221
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0494664
USX;HistoricalVolatility;0.6535864
USX;LiquidityPremium;0
USX;MarginInterval;1.9607592
VAB;HistoricalVolatility;0.5135116
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5405348
VET;HistoricalVolatility;3.0161990
VET;LiquidityPremium;0
VET;MarginInterval;9.0485969
VFV;HistoricalVolatility;1.2294554
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6883661
VGCX;HistoricalVolatility;3.8712381
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6137143
VSB;HistoricalVolatility;0.2176598
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6529793
VSC;HistoricalVolatility;0.2825527
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476581
WCN;HistoricalVolatility;1.7541536
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2624607
WCP;HistoricalVolatility;3.3507499
WCP;LiquidityPremium;0
WCP;MarginInterval;10.0522497
WDO;HistoricalVolatility;4.7811225
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3433674
WEED;HistoricalVolatility;7.0568040
WEED;LiquidityPremium;0
WEED;MarginInterval;21.1704119
WELL;HistoricalVolatility;3.1769541
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5308624
WFG;HistoricalVolatility;2.7357197
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2071591
WN;HistoricalVolatility;1.3484721
WN;LiquidityPremium;0
WN;MarginInterval;4.0454162
WPM;HistoricalVolatility;3.0306422
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0919265
WPRT;HistoricalVolatility;5.2190903
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6572710
WSP;HistoricalVolatility;1.6569955
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9709866
WTE;HistoricalVolatility;2.1895076
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5685227
X;HistoricalVolatility;1.6253188
X;LiquidityPremium;0
X;MarginInterval;4.8759565
XCB;HistoricalVolatility;0.4531362
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3594085
XDV;HistoricalVolatility;0.9983363
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9950089
XEG;HistoricalVolatility;2.2983476
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8950429
XFN;HistoricalVolatility;1.2811034
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8433102
XGD;HistoricalVolatility;2.4509297
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3527892
XIC;HistoricalVolatility;1.1344419
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4033256
XIN;HistoricalVolatility;1.2364484
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7093451
XIU;HistoricalVolatility;1.1239170
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3717511
XRE;HistoricalVolatility;1.3488484
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0465451
XSB;HistoricalVolatility;0.2384137
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7152411
XSP;HistoricalVolatility;1.2983301
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8949903
XSU;HistoricalVolatility;1.7833311
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3499932
YRI1;HistoricalVolatility;3.9396751
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8190254
ZAG;HistoricalVolatility;0.5136185
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5408554
ZBK;HistoricalVolatility;2.5356225
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.6068675
ZCN;HistoricalVolatility;1.1906477
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5719430
ZDM;HistoricalVolatility;1.1961676
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5885027
ZEB;HistoricalVolatility;1.3771599
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1314798
ZHY;HistoricalVolatility;0.7851309
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3553927
ZLB;HistoricalVolatility;1.0591508
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1774524
ZPR;HistoricalVolatility;0.8328490
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4985470
ZQQ;HistoricalVolatility;1.7742090
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.3226270
ZSP;HistoricalVolatility;1.2333421
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7000262
ZUB;HistoricalVolatility;2.8324855
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.4974564
ZUE;HistoricalVolatility;1.3574046
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0722139
ZUQ;HistoricalVolatility;1.3722029
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1166086
ZUT;HistoricalVolatility;1.1591292
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4773877
