SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.5997347
SDV24DC20;HistoricalVolatility;0.7495009
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8083404
SDV25DC19;HistoricalVolatility;0.8201569
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0730847
SDV26DC18;HistoricalVolatility;0.8201569
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0730847
SDV27DC17;HistoricalVolatility;0.8201569
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0730847
SEA;HistoricalVolatility;3.8077193
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4231580
SEG;HistoricalVolatility;1.1645185
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4935556
SES;HistoricalVolatility;3.9154351
SES;LiquidityPremium;0
SES;MarginInterval;11.7463054
SHOP;HistoricalVolatility;4.3500298
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.0500893
SIA;HistoricalVolatility;1.3435813
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0307440
SIL;HistoricalVolatility;4.8308717
SIL;LiquidityPremium;0
SIL;MarginInterval;14.4926152
SIS;HistoricalVolatility;2.4234353
SIS;LiquidityPremium;0
SIS;MarginInterval;7.2703059
SJ;HistoricalVolatility;2.2934701
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8804104
SLF;HistoricalVolatility;1.5340559
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6021678
SMUu;HistoricalVolatility;1.9494660
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.8483979
SNC;HistoricalVolatility;2.4745060
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4235179
SOY;HistoricalVolatility;4.4613736
SOY;LiquidityPremium;0
SOY;MarginInterval;13.3841208
SPB;HistoricalVolatility;2.2957811
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8873433
SRUu;HistoricalVolatility;1.5396163
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6188488
SSL;HistoricalVolatility;3.9187753
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7563260
SSRM;HistoricalVolatility;3.1828602
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5485805
STLC;HistoricalVolatility;3.7856733
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3570198
STN;HistoricalVolatility;2.0507512
STN;LiquidityPremium;0
STN;MarginInterval;6.1522537
SU;HistoricalVolatility;2.5479547
SU;LiquidityPremium;0
SU;MarginInterval;7.6438640
SVI;HistoricalVolatility;4.1562808
SVI;LiquidityPremium;0
SVI;MarginInterval;12.4688423
SVM;HistoricalVolatility;4.0179196
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0537587
SXA;HistoricalVolatility;2.6598712
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9796136
SXB;HistoricalVolatility;1.3182886
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9548659
SXD;HistoricalVolatility;1.8578178
SXD;LiquidityPremium;0
SXD;MarginInterval;5.5734533
SXF;HistoricalVolatility;1.2177871
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6533612
SXG;HistoricalVolatility;1.3132617
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9397850
SXH;HistoricalVolatility;1.5960856
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7882568
SXJ;HistoricalVolatility;1.3662048
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0986144
SXK;HistoricalVolatility;1.3713751
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1141254
SXM;HistoricalVolatility;1.2177871
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6533612
SXO;HistoricalVolatility;1.1832792
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5498376
SXR;HistoricalVolatility;1.3857115
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1571345
SXS;HistoricalVolatility;1.3494225
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0482674
SXT;HistoricalVolatility;1.0553869
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1661606
SXU;HistoricalVolatility;1.1812226
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5436678
SXV;HistoricalVolatility;1.1761588
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5284764
SXW;HistoricalVolatility;1.4246367
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2739102
SXY;HistoricalVolatility;2.3014004
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9042012
T;HistoricalVolatility;1.3025445
T;LiquidityPremium;0
T;MarginInterval;3.9076334
TA;HistoricalVolatility;1.9782431
TA;LiquidityPremium;0
TA;MarginInterval;5.9347293
TCL.A;HistoricalVolatility;2.3684070
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1052211
TCN;HistoricalVolatility;2.2870914
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8612741
TD;HistoricalVolatility;1.6393456
TD;LiquidityPremium;0
TD;MarginInterval;4.9180367
TECH;HistoricalVolatility;2.8122919
TECH;LiquidityPremium;0
TECH;MarginInterval;8.4368757
TECK.B;HistoricalVolatility;4.1054665
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3163996
TFII;HistoricalVolatility;2.5517365
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6552095
TIH;HistoricalVolatility;1.6893528
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0680585
TIXT;HistoricalVolatility;3.9167224
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.7501672
TLRY;HistoricalVolatility;5.8981315
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6943945
TOU;HistoricalVolatility;2.8093563
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4280689
TOY;HistoricalVolatility;2.5194129
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5582386
TPZ;HistoricalVolatility;2.0236439
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.0709316
TRI;HistoricalVolatility;1.8810428
TRI;LiquidityPremium;0
TRI;MarginInterval;5.6431283
TRI1;HistoricalVolatility;1.4039069
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2117208
TRP;HistoricalVolatility;1.6935011
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0805034
TSU;HistoricalVolatility;2.7310437
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1931312
TVE;HistoricalVolatility;4.4271773
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2815318
TXG;HistoricalVolatility;4.8483281
TXG;LiquidityPremium;0
TXG;MarginInterval;14.5449843
UNS1;HistoricalVolatility;2.9365373
UNS1;LiquidityPremium;0
UNS1;MarginInterval;8.8096120
USX;HistoricalVolatility;0.6449408
USX;LiquidityPremium;0
USX;MarginInterval;1.9348224
VAB;HistoricalVolatility;0.5228446
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5685339
VET;HistoricalVolatility;3.0324859
VET;LiquidityPremium;0
VET;MarginInterval;9.0974577
VFV;HistoricalVolatility;1.2122826
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6368478
VGCX;HistoricalVolatility;3.8881285
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6643855
VSB;HistoricalVolatility;0.2160373
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6481118
VSC;HistoricalVolatility;0.2825389
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476168
WCN;HistoricalVolatility;1.7697973
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3093920
WCP;HistoricalVolatility;3.2926184
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8778551
WDO;HistoricalVolatility;4.7291354
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1874063
WEED;HistoricalVolatility;6.8982400
WEED;LiquidityPremium;0
WEED;MarginInterval;20.6947201
WELL;HistoricalVolatility;3.1734082
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5202246
WFG;HistoricalVolatility;2.6853427
WFG;LiquidityPremium;0
WFG;MarginInterval;8.0560280
WN;HistoricalVolatility;1.3384109
WN;LiquidityPremium;0
WN;MarginInterval;4.0152328
WPM;HistoricalVolatility;3.0399404
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1198212
WPRT;HistoricalVolatility;5.3147965
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9443895
WSP;HistoricalVolatility;1.6640241
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9920722
WTE;HistoricalVolatility;2.3149220
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9447661
X;HistoricalVolatility;1.6515337
X;LiquidityPremium;0
X;MarginInterval;4.9546010
XCB;HistoricalVolatility;0.4678463
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4035389
XDV;HistoricalVolatility;0.9902483
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9707450
XEG;HistoricalVolatility;2.2607658
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7822974
XFN;HistoricalVolatility;1.2612313
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7836940
XGD;HistoricalVolatility;2.4496312
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3488937
XIC;HistoricalVolatility;1.1276647
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3829942
XIN;HistoricalVolatility;1.2293098
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6879295
XIU;HistoricalVolatility;1.1193208
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3579623
XRE;HistoricalVolatility;1.3346208
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0038623
XSB;HistoricalVolatility;0.2381972
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7145915
XSP;HistoricalVolatility;1.2739140
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8217421
XSU;HistoricalVolatility;1.7531566
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2594698
YRI1;HistoricalVolatility;3.9377361
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8132082
ZAG;HistoricalVolatility;0.5425657
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6276972
ZBK;HistoricalVolatility;2.4691302
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.4073906
ZCN;HistoricalVolatility;1.1858497
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5575490
ZDM;HistoricalVolatility;1.1852267
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5556802
ZEB;HistoricalVolatility;1.3513781
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0541342
ZHY;HistoricalVolatility;0.7780836
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3342508
ZLB;HistoricalVolatility;1.0671057
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2013171
ZPR;HistoricalVolatility;0.8324733
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4974200
ZQQ;HistoricalVolatility;1.7446914
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2340743
ZSP;HistoricalVolatility;1.2157583
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6472748
ZUB;HistoricalVolatility;2.7636023
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.2908068
ZUE;HistoricalVolatility;1.3310443
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.9931329
ZUQ;HistoricalVolatility;1.3707891
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1123672
ZUT;HistoricalVolatility;1.1762637
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5287910
