SEG;HistoricalVolatility;1.1875030
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5625090
SES;HistoricalVolatility;3.9217087
SES;LiquidityPremium;0
SES;MarginInterval;11.7651261
SHOP;HistoricalVolatility;4.0933355
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2800064
SIA;HistoricalVolatility;1.3892735
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1678204
SIL;HistoricalVolatility;4.2508642
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7525926
SIS;HistoricalVolatility;2.5965006
SIS;LiquidityPremium;0
SIS;MarginInterval;7.7895019
SJ;HistoricalVolatility;2.4389372
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3168117
SLF;HistoricalVolatility;1.5581599
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6744797
SOY;HistoricalVolatility;4.6148652
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8445955
SPB;HistoricalVolatility;2.2225392
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6676176
SRUu;HistoricalVolatility;1.8209989
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4629966
SSL;HistoricalVolatility;3.6631151
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9893454
SSRM;HistoricalVolatility;3.1723484
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5170453
STLC;HistoricalVolatility;3.7482128
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2446385
STN;HistoricalVolatility;2.1665913
STN;LiquidityPremium;0
STN;MarginInterval;6.4997740
SU;HistoricalVolatility;2.5397859
SU;LiquidityPremium;0
SU;MarginInterval;7.6193578
SVI;HistoricalVolatility;4.0670467
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2011401
SVM;HistoricalVolatility;3.9253710
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7761129
SXA;HistoricalVolatility;2.6069802
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8209406
SXB;HistoricalVolatility;1.3409245
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0227736
SXD;HistoricalVolatility;1.7447962
SXD;LiquidityPremium;0
SXD;MarginInterval;5.2343886
SXF;HistoricalVolatility;1.2152485
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6457454
SXG;HistoricalVolatility;1.3428507
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0285520
SXH;HistoricalVolatility;1.4913618
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4740855
SXJ;HistoricalVolatility;1.4218428
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2655284
SXK;HistoricalVolatility;1.4186695
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2560085
SXM;HistoricalVolatility;1.2152485
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6457454
SXO;HistoricalVolatility;1.1914784
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5744351
SXR;HistoricalVolatility;1.5670375
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7011125
SXS;HistoricalVolatility;1.7547193
SXS;LiquidityPremium;0
SXS;MarginInterval;5.2641578
SXT;HistoricalVolatility;1.1683069
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5049208
SXU;HistoricalVolatility;1.4112960
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2338881
SXV;HistoricalVolatility;1.4023686
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2071058
SXW;HistoricalVolatility;1.4329529
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2988586
SXY;HistoricalVolatility;2.1591042
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4773125
T;HistoricalVolatility;1.3803706
T;LiquidityPremium;0
T;MarginInterval;4.1411117
TA;HistoricalVolatility;2.1540052
TA;LiquidityPremium;0
TA;MarginInterval;6.4620156
TA1;HistoricalVolatility;1.8815075
TA1;LiquidityPremium;0
TA1;MarginInterval;5.6445224
TCL.A;HistoricalVolatility;2.5911437
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7734312
TCN;HistoricalVolatility;2.5687585
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7062756
TD;HistoricalVolatility;1.6814032
TD;LiquidityPremium;0
TD;MarginInterval;5.0442095
TECH;HistoricalVolatility;2.5722787
TECH;LiquidityPremium;0
TECH;MarginInterval;7.7168360
TECK.B;HistoricalVolatility;3.8355651
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5066954
TFII;HistoricalVolatility;2.4411238
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3233715
TIH;HistoricalVolatility;1.5525505
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6576516
TIXT;HistoricalVolatility;3.3988653
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.1965960
TLRY;HistoricalVolatility;5.4165867
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2497600
TOU;HistoricalVolatility;2.5297733
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5893198
TOY;HistoricalVolatility;2.4908835
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4726504
TPZ;HistoricalVolatility;1.8638590
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5915770
TRI;HistoricalVolatility;1.7555854
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2667563
TRI1;HistoricalVolatility;1.4149157
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2447472
TRP;HistoricalVolatility;1.4265632
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2796896
TSU;HistoricalVolatility;2.7199295
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1597884
TVE;HistoricalVolatility;4.3477520
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0432561
TXG;HistoricalVolatility;4.8183485
TXG;LiquidityPremium;0
TXG;MarginInterval;14.4550455
USX;HistoricalVolatility;0.5876482
USX;LiquidityPremium;0
USX;MarginInterval;1.7629445
VAB;HistoricalVolatility;0.4963512
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4890537
VET;HistoricalVolatility;2.8700825
VET;LiquidityPremium;0
VET;MarginInterval;8.6102476
VFV;HistoricalVolatility;1.1276363
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3829089
VGCX;HistoricalVolatility;3.9928506
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9785519
VSB;HistoricalVolatility;0.2148987
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6446960
VSC;HistoricalVolatility;0.2816996
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8450987
WCN;HistoricalVolatility;1.8296089
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4888267
WCP;HistoricalVolatility;2.9867567
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9602700
WDO;HistoricalVolatility;4.6679917
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0039750
WEED;HistoricalVolatility;8.4020631
WEED;LiquidityPremium;0
WEED;MarginInterval;25.2061892
WELL;HistoricalVolatility;3.1168781
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3506344
WFG;HistoricalVolatility;2.8351247
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5053740
WN;HistoricalVolatility;1.5320678
WN;LiquidityPremium;0
WN;MarginInterval;4.5962035
WPM;HistoricalVolatility;2.9006478
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7019434
WSP;HistoricalVolatility;1.5951134
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7853402
WTE;HistoricalVolatility;2.0888000
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2663999
X;HistoricalVolatility;1.6446265
X;LiquidityPremium;0
X;MarginInterval;4.9338796
XCB;HistoricalVolatility;0.4543097
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3629292
XDV;HistoricalVolatility;1.0580477
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1741432
XEG;HistoricalVolatility;2.1323214
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3969642
XFN;HistoricalVolatility;1.2883869
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8651607
XGD;HistoricalVolatility;2.3973400
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1920201
XIC;HistoricalVolatility;1.1319911
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3959732
XIN;HistoricalVolatility;1.1350650
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4051950
XIU;HistoricalVolatility;1.1295184
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3885553
XRE;HistoricalVolatility;1.5968892
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7906677
XSB;HistoricalVolatility;0.2155294
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6465881
XSP;HistoricalVolatility;1.1573649
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4720948
XSU;HistoricalVolatility;1.7925300
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3775901
YRI1;HistoricalVolatility;3.8717314
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6151941
ZAG;HistoricalVolatility;0.5069827
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5209481
ZBK;HistoricalVolatility;2.2511693
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.7535079
ZCN;HistoricalVolatility;1.1915602
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5746805
ZDM;HistoricalVolatility;1.1069511
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3208533
ZEB;HistoricalVolatility;1.4168587
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2505760
ZHY;HistoricalVolatility;0.7847143
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3541430
ZIU;HistoricalVolatility;1.0286251
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.0858754
ZLB;HistoricalVolatility;1.1347719
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4043158
ZPR;HistoricalVolatility;0.8287176
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4861529
ZQQ;HistoricalVolatility;1.5627742
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6883225
ZSP;HistoricalVolatility;1.1194069
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3582207
ZUB;HistoricalVolatility;2.5544092
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6632276
ZUE;HistoricalVolatility;1.2097082
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6291245
ZUQ;HistoricalVolatility;1.3516075
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0548225
ZUT;HistoricalVolatility;1.4287203
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2861609
