SEG;HistoricalVolatility;1.1931591
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5794772
SHOP;HistoricalVolatility;5.3729343
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.1188029
SIA;HistoricalVolatility;1.2262429
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6787287
SIL;HistoricalVolatility;5.7542219
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2626658
SIS;HistoricalVolatility;3.3845036
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1535109
SJ;HistoricalVolatility;1.7512159
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2536476
SJR.B;HistoricalVolatility;1.4901518
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4704555
SLF;HistoricalVolatility;1.6028113
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8084338
SMUu;HistoricalVolatility;2.2428098
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7284293
SNC;HistoricalVolatility;2.6401698
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9205093
SOY;HistoricalVolatility;4.2850520
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8551559
SPB;HistoricalVolatility;2.3615162
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0845486
SRUu;HistoricalVolatility;1.5425693
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6277079
SSL;HistoricalVolatility;7.0151453
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0454360
SSRM;HistoricalVolatility;3.3910829
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1732486
STLC;HistoricalVolatility;4.5894617
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7683850
STN;HistoricalVolatility;2.1157179
STN;LiquidityPremium;0
STN;MarginInterval;6.3471537
SU;HistoricalVolatility;2.9038229
SU;LiquidityPremium;0
SU;MarginInterval;8.7114686
SVM;HistoricalVolatility;4.0073525
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0220574
SW;HistoricalVolatility;3.1467550
SW;LiquidityPremium;0
SW;MarginInterval;9.4402650
SXA;HistoricalVolatility;2.7876443
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3629330
SXB;HistoricalVolatility;1.3169056
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9507168
SXF;HistoricalVolatility;1.2262485
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6787454
SXH;HistoricalVolatility;2.0519082
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1557247
SXJ;HistoricalVolatility;1.3736415
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1209245
SXK;HistoricalVolatility;1.3773120
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1319361
SXM;HistoricalVolatility;1.2262485
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6787454
SXO;HistoricalVolatility;1.1936915
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5810746
SXU;HistoricalVolatility;0.9269997
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7809991
SXV;HistoricalVolatility;0.9247678
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7743033
SXY;HistoricalVolatility;2.5191746
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5575238
T;HistoricalVolatility;1.0746818
T;LiquidityPremium;0
T;MarginInterval;3.2240454
TA;HistoricalVolatility;1.8701724
TA;LiquidityPremium;0
TA;MarginInterval;5.6105171
TCL.A;HistoricalVolatility;2.4125570
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2376709
TCN;HistoricalVolatility;2.3874466
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1623399
TD;HistoricalVolatility;1.6940536
TD;LiquidityPremium;0
TD;MarginInterval;5.0821609
TECH;HistoricalVolatility;1.9246042
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7738125
TECK.B;HistoricalVolatility;4.1225841
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3677524
TFII;HistoricalVolatility;2.7944048
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3832143
TIH;HistoricalVolatility;1.6316184
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8948552
TIXT;HistoricalVolatility;2.8857307
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6571920
TLRY;HistoricalVolatility;5.8284207
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.4852621
TLRY1;HistoricalVolatility;7.2595597
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7786792
TOU;HistoricalVolatility;3.1270458
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3811375
TOY;HistoricalVolatility;2.7445465
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2336394
TPZ;HistoricalVolatility;1.8841937
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6525812
TRI;HistoricalVolatility;1.7664954
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2994861
TRP;HistoricalVolatility;1.3397863
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0193588
TRQ;HistoricalVolatility;5.7253187
TRQ;LiquidityPremium;0
TRQ;MarginInterval;17.1759561
TXG;HistoricalVolatility;4.9762902
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9288706
UNS;HistoricalVolatility;3.1593210
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4779629
USX;HistoricalVolatility;0.6528989
USX;LiquidityPremium;0
USX;MarginInterval;1.9586966
VAB;HistoricalVolatility;0.5277728
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5833184
VET;HistoricalVolatility;3.8508392
VET;LiquidityPremium;0
VET;MarginInterval;11.5525177
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4115295
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2345885
VGCX;HistoricalVolatility;4.4774861
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4324582
VLNS;HistoricalVolatility;6.6655993
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.9967978
VLNS1;HistoricalVolatility;6.6472866
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.9418598
VOYG;HistoricalVolatility;18.6676466
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.0029397
VSB;HistoricalVolatility;0.2461459
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7384376
VSC;HistoricalVolatility;0.3405530
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0216590
WCN;HistoricalVolatility;1.8884209
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6652627
WCP;HistoricalVolatility;5.2044232
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6132695
WDO;HistoricalVolatility;4.0292571
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0877714
WEED;HistoricalVolatility;5.5173218
WEED;LiquidityPremium;0
WEED;MarginInterval;16.5519655
WELL;HistoricalVolatility;3.7967377
WELL;LiquidityPremium;0
WELL;MarginInterval;11.3902132
WFG;HistoricalVolatility;2.9285016
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7855049
WN;HistoricalVolatility;1.4617527
WN;LiquidityPremium;0
WN;MarginInterval;4.3852582
WPM;HistoricalVolatility;3.0920891
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2762672
WPRT;HistoricalVolatility;7.1477889
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.4433666
WSP;HistoricalVolatility;1.9500516
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8501547
WTE;HistoricalVolatility;2.7978658
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3935974
X;HistoricalVolatility;1.8964005
X;LiquidityPremium;0
X;MarginInterval;5.6892016
XBC;HistoricalVolatility;7.5868927
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7606780
XCB;HistoricalVolatility;0.3439220
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0317661
XDV;HistoricalVolatility;0.9524212
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8572637
XEG;HistoricalVolatility;2.4944916
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4834748
XFN;HistoricalVolatility;1.2618632
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7855895
XGD;HistoricalVolatility;2.5901155
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7703466
XIC;HistoricalVolatility;1.1475430
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4426291
XIN;HistoricalVolatility;1.4441438
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3324315
XIU;HistoricalVolatility;1.1265157
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3795470
XRE;HistoricalVolatility;1.2719287
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8157861
XSB;HistoricalVolatility;0.1776271
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5328813
XSP;HistoricalVolatility;1.4343250
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3029749
XSU;HistoricalVolatility;1.8941138
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6823414
YRI;HistoricalVolatility;3.1275721
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3827162
ZAG;HistoricalVolatility;0.5530393
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6591178
ZBK;HistoricalVolatility;2.0929590
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2788771
ZCN;HistoricalVolatility;1.1990379
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5971137
ZDM;HistoricalVolatility;1.5477270
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6431811
ZEB;HistoricalVolatility;1.3498157
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0494470
ZHY;HistoricalVolatility;0.8878538
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6635614
ZLB;HistoricalVolatility;0.9112146
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7336437
ZPR;HistoricalVolatility;0.8598825
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5796476
ZQQ;HistoricalVolatility;2.0456083
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1368250
ZSP;HistoricalVolatility;1.3997422
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1992267
ZUB;HistoricalVolatility;2.7067191
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1201573
ZUE;HistoricalVolatility;1.5689489
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7068466
ZUQ;HistoricalVolatility;1.3256995
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9770986
ZUT;HistoricalVolatility;1.1513590
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4540769
