SW;LiquidityPremium;0
SW;MarginInterval;9.1031948
SXA;HistoricalVolatility;2.0886606
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2659817
SXB;HistoricalVolatility;0.8205527
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4616582
SXF;HistoricalVolatility;0.825518
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4765541
SXH;HistoricalVolatility;1.3137097
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9411292
SXJ;HistoricalVolatility;0.8231694
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4695082
SXK;HistoricalVolatility;0.6341771
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9025313
SXM;HistoricalVolatility;0.825518
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4765541
SXO;HistoricalVolatility;0.7858816
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3576449
SXU;HistoricalVolatility;0.6159473
SXU;LiquidityPremium;0
SXU;MarginInterval;1.847842
SXV;HistoricalVolatility;0.7249087
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1747261
SXY;HistoricalVolatility;1.5944438
SXY;LiquidityPremium;0
SXY;MarginInterval;4.7833315
T;HistoricalVolatility;0.9556491
T;LiquidityPremium;0
T;MarginInterval;2.8669473
TA;HistoricalVolatility;1.634899
TA;LiquidityPremium;0
TA;MarginInterval;4.9046971
TCL.A;HistoricalVolatility;1.9652711
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8958134
TCN;HistoricalVolatility;1.5692562
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7077687
TCW;HistoricalVolatility;3.4687071
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4061214
TD;HistoricalVolatility;0.9224816
TD;LiquidityPremium;0
TD;MarginInterval;2.7674447
TECK.B;HistoricalVolatility;2.9644806
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.8934417
TFII;HistoricalVolatility;1.6557909
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9673727
TGOD;HistoricalVolatility;6.478393
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.4351791
TH;HistoricalVolatility;4.6331078
TH;LiquidityPremium;0
TH;MarginInterval;13.8993233
TIH;HistoricalVolatility;1.3881294
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1643882
TOG;HistoricalVolatility;3.0188577
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0565731
TOU;HistoricalVolatility;2.6804709
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0414128
TOY;HistoricalVolatility;2.000399
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0011969
TRI;HistoricalVolatility;1.0668328
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2004984
TRI1;HistoricalVolatility;1.0593569
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1780707
TRP;HistoricalVolatility;1.0418032
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1254096
TRQ;HistoricalVolatility;4.9184275
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7552825
TRST;HistoricalVolatility;6.7139897
TRST;LiquidityPremium;0
TRST;MarginInterval;20.1419692
TSGI;HistoricalVolatility;3.0310793
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0932379
TXG;HistoricalVolatility;3.9896691
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9690072
U;HistoricalVolatility;1.5531868
U;LiquidityPremium;0
U;MarginInterval;4.6595604
UFS;HistoricalVolatility;2.0248404
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0745212
UNS;HistoricalVolatility;2.141131
UNS;LiquidityPremium;0
UNS;MarginInterval;6.423393
USX;HistoricalVolatility;0.4962323
USX;LiquidityPremium;0
USX;MarginInterval;1.4886969
VAB;HistoricalVolatility;0.3108902
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9326706
VET;HistoricalVolatility;2.4097234
VET;LiquidityPremium;0
VET;MarginInterval;7.2291703
VFF;HistoricalVolatility;4.8730039
VFF;LiquidityPremium;0
VFF;MarginInterval;14.6190118
VFV;HistoricalVolatility;0.8062527
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4187582
VII;HistoricalVolatility;2.730651
VII;LiquidityPremium;0
VII;MarginInterval;8.1919529
VSB;HistoricalVolatility;0.1242296
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3726888
VSC;HistoricalVolatility;0.1429581
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4288744
WCN;HistoricalVolatility;1.3069402
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9208205
WCP;HistoricalVolatility;2.4458441
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3375324
WDO;HistoricalVolatility;3.7278579
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1835736
WEED;HistoricalVolatility;4.8371691
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5115072
WFT;HistoricalVolatility;2.3578555
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0735664
WILD;HistoricalVolatility;3.2070302
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6210907
WN;HistoricalVolatility;1.0142761
WN;LiquidityPremium;0
WN;MarginInterval;3.0428284
WPK;HistoricalVolatility;1.6188913
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8566738
WPM;HistoricalVolatility;2.4914665
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4743994
WPRT;HistoricalVolatility;4.0936371
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2809114
WSP;HistoricalVolatility;1.3721586
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1164757
WTE;HistoricalVolatility;2.1908844
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5726532
X;HistoricalVolatility;1.3337272
X;LiquidityPremium;0
X;MarginInterval;4.0011816
XCB;HistoricalVolatility;0.2600358
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7801074
XDV;HistoricalVolatility;0.6635608
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9906823
XEG;HistoricalVolatility;1.5406158
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6218473
XFN;HistoricalVolatility;0.8006374
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4019122
XGD;HistoricalVolatility;2.0588315
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1764946
XIC;HistoricalVolatility;0.765139
XIC;LiquidityPremium;0
XIC;MarginInterval;2.295417
XIN;HistoricalVolatility;1.0139783
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0419348
XIU;HistoricalVolatility;0.7919203
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3757608
XRE;HistoricalVolatility;0.7005564
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1016693
XSB;HistoricalVolatility;0.1269108
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3807324
XSP;HistoricalVolatility;0.9233764
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7701293
XSU;HistoricalVolatility;1.2044488
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6133464
YRI;HistoricalVolatility;2.9643727
YRI;LiquidityPremium;0
YRI;MarginInterval;8.893118
ZAG;HistoricalVolatility;0.2944477
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.883343
ZCN;HistoricalVolatility;0.7452359
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2357077
ZDM;HistoricalVolatility;0.9775817
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9327451
ZDV;HistoricalVolatility;0.6251826
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8755479
ZEA;HistoricalVolatility;0.791179
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.373537
ZEB;HistoricalVolatility;0.7392885
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2178654
ZHY;HistoricalVolatility;0.5236076
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5708229
ZLB;HistoricalVolatility;0.5081479
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5244437
ZPR;HistoricalVolatility;0.5522273
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6566819
ZQQ;HistoricalVolatility;1.0468265
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1404795
ZSP;HistoricalVolatility;0.7991688
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3975064
ZUB;HistoricalVolatility;1.3874216
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1622647
ZUE;HistoricalVolatility;0.869509
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.608527
ZUT;HistoricalVolatility;0.7105048
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1315144
ZZZ;HistoricalVolatility;1.9177286
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7531857
