LIF;MarginInterval;7.3962117
LNR;HistoricalVolatility;2.6765322
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0295965
LUN;HistoricalVolatility;3.5502564
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6507692
MAG;HistoricalVolatility;3.4232386
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2697159
MDA;HistoricalVolatility;1.955749
MDA;LiquidityPremium;0
MDA;MarginInterval;5.867247
MDI;HistoricalVolatility;3.0326159
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0978477
MEG;HistoricalVolatility;3.371574
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1147219
MFC;HistoricalVolatility;1.9988784
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9966352
MFI;HistoricalVolatility;1.6933429
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0800287
MG;HistoricalVolatility;2.039615
MG;LiquidityPremium;0
MG;MarginInterval;6.1188451
MIC;HistoricalVolatility;1.7109942
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1329825
MNW;HistoricalVolatility;2.7380422
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2141266
MRE;HistoricalVolatility;2.6059197
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8177592
MRU;HistoricalVolatility;1.2905412
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8716237
MST1;HistoricalVolatility;1.1945322
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5835967
MTL;HistoricalVolatility;1.963261
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8897831
MUX;HistoricalVolatility;4.4697661
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4092982
MX;HistoricalVolatility;2.4068431
MX;LiquidityPremium;0
MX;MarginInterval;7.2205294
NA;HistoricalVolatility;1.3326202
NA;LiquidityPremium;0.311977
NA;MarginInterval;3.9978607
NFI;HistoricalVolatility;1.4843209
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4529628
NG;HistoricalVolatility;4.3353824
NG;LiquidityPremium;0
NG;MarginInterval;13.0061473
NGD;HistoricalVolatility;3.9488082
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8464246
NPI;HistoricalVolatility;1.4226226
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2678679
NSU;HistoricalVolatility;3.761578
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2847339
NVA;HistoricalVolatility;2.9766254
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9298763
NVUu;HistoricalVolatility;1.394073
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.182219
NWC;HistoricalVolatility;1.4945171
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4835512
NWHu;HistoricalVolatility;0.9907065
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9721196
OGC;HistoricalVolatility;4.4678473
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4035419
OIS;HistoricalVolatility;0.0271571
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0814712
ONEX;HistoricalVolatility;1.5600991
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6802973
ONX;HistoricalVolatility;0.0271571
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0814712
OR;HistoricalVolatility;2.5189559
OR;LiquidityPremium;0
OR;MarginInterval;7.5568677
OSB;HistoricalVolatility;2.7148949
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1446847
OTEX;HistoricalVolatility;2.0450272
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1350817
P;HistoricalVolatility;4.2050445
P;LiquidityPremium;0
P;MarginInterval;12.6151335
PAAS;HistoricalVolatility;3.077919
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2337569
PBH;HistoricalVolatility;1.5066344
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5199031
PD;HistoricalVolatility;3.0471827
PD;LiquidityPremium;0
PD;MarginInterval;9.1415481
PEY;HistoricalVolatility;2.0676042
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2028127
PG;HistoricalVolatility;3.9127317
PG;LiquidityPremium;0
PG;MarginInterval;11.738195
PGF;HistoricalVolatility;3.6097791
PGF;LiquidityPremium;0
PGF;MarginInterval;10.8293374
PJC.A;HistoricalVolatility;1.5713067
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7139202
PKI;HistoricalVolatility;1.7946068
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3838205
POT;HistoricalVolatility;2.3440867
POT;LiquidityPremium;0
POT;MarginInterval;7.0322602
POU;HistoricalVolatility;3.0909614
POU;LiquidityPremium;0
POU;MarginInterval;9.2728841
POU1;HistoricalVolatility;3.0945192
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2835575
POW;HistoricalVolatility;1.4768985
POW;LiquidityPremium;0
POW;MarginInterval;4.4306954
PPL;HistoricalVolatility;1.5020353
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5061059
PPY;HistoricalVolatility;3.8363821
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5091462
PSI;HistoricalVolatility;2.2235111
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6705334
PSK;HistoricalVolatility;2.2360884
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7082653
PVG;HistoricalVolatility;4.2796083
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8388248
PWF;HistoricalVolatility;1.3745023
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1235068
PWT;HistoricalVolatility;3.4258088
PWT;LiquidityPremium;0
PWT;MarginInterval;10.2774264
PXT;HistoricalVolatility;2.7850541
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3551623
QBR.B;HistoricalVolatility;1.6407795
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9223386
QSR;HistoricalVolatility;1.6766683
QSR;LiquidityPremium;0
QSR;MarginInterval;5.030005
RBA;HistoricalVolatility;2.1863716
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5591149
RCI.B;HistoricalVolatility;1.4446598
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3339793
REFu;HistoricalVolatility;1.2458504
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7375512
REIu;HistoricalVolatility;1.2849652
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8548955
RFP;HistoricalVolatility;3.5755761
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7267283
RNW;HistoricalVolatility;1.230941
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6928229
RRX;HistoricalVolatility;2.5151706
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5455118
RUS;HistoricalVolatility;1.928627
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7858809
RY;HistoricalVolatility;1.3305349
RY;LiquidityPremium;0.4052439
RY;MarginInterval;3.9916048
SAP;HistoricalVolatility;1.4607604
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3822812
SCF;HistoricalVolatility;0.8438892
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5316677
SCL;HistoricalVolatility;2.1461203
SCL;LiquidityPremium;0
SCL;MarginInterval;6.438361
SEA;HistoricalVolatility;3.5708298
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7124894
SES;HistoricalVolatility;2.6585433
SES;LiquidityPremium;0
SES;MarginInterval;7.97563
SGY;HistoricalVolatility;3.54692
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6407599
SHOP;HistoricalVolatility;2.6886659
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0659976
SIA;HistoricalVolatility;1.0401685
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1205054
SJ;HistoricalVolatility;1.7453744
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2361231
SJR.B;HistoricalVolatility;1.2750977
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.825293
SLF;HistoricalVolatility;1.7700663
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3101988
SLW;HistoricalVolatility;3.1155272
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3465816
SMF;HistoricalVolatility;4.1641342
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4924026
SNC;HistoricalVolatility;1.9261445
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7784336
SOY;HistoricalVolatility;3.2173369
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6520106
SPB;HistoricalVolatility;1.865167
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5955009
SPE;HistoricalVolatility;3.2549941
SPE;LiquidityPremium;0
SPE;MarginInterval;9.7649823
SRUu;HistoricalVolatility;1.3431694
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0295082
SSL;HistoricalVolatility;4.0282979
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0848936
SSO;HistoricalVolatility;3.6618452
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9855356
STB;HistoricalVolatility;1.5701044
STB;LiquidityPremium;0
STB;MarginInterval;4.7103131
STN;HistoricalVolatility;1.9096094
STN;LiquidityPremium;0
STN;MarginInterval;5.7288281
SU;HistoricalVolatility;2.1586315
SU;LiquidityPremium;0
SU;MarginInterval;6.4758946
SU2;HistoricalVolatility;2.6558372
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9675115
SVM;HistoricalVolatility;4.6844782
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0534346
SVY;HistoricalVolatility;2.8444248
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5332744
SW;HistoricalVolatility;3.4636716
SW;LiquidityPremium;0
SW;MarginInterval;10.3910148
SXA;HistoricalVolatility;2.4841751
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4525252
SXB;HistoricalVolatility;1.1374538
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4123614
SXF;HistoricalVolatility;1.1268404
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3805213
SXH;HistoricalVolatility;1.4785997
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4357992
SXJ;HistoricalVolatility;1.1537603
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4612809
SXK;HistoricalVolatility;0.7389724
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2169172
SXM;HistoricalVolatility;1.1268404
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3805213
SXO;HistoricalVolatility;1.0797613
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2392839
SXU;HistoricalVolatility;0.8129543
SXU;LiquidityPremium;0
SXU;MarginInterval;2.438863
SXV;HistoricalVolatility;0.9020049
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7060147
SXY;HistoricalVolatility;1.7669899
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3009697
T;HistoricalVolatility;1.2942429
T;LiquidityPremium;0
T;MarginInterval;3.8827287
TA;HistoricalVolatility;1.9886306
TA;LiquidityPremium;0
TA;MarginInterval;5.9658917
TCL.A;HistoricalVolatility;2.1772153
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5316459
TCN;HistoricalVolatility;1.7889349
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3668048
TCW;HistoricalVolatility;3.4761762
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4285285
TD;HistoricalVolatility;1.2510113
TD;LiquidityPremium;0.3087026
TD;MarginInterval;3.7530338
TDG;HistoricalVolatility;3.2237215
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6711644
TECK.B;HistoricalVolatility;3.4786032
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4358097
TET;HistoricalVolatility;3.2866053
TET;LiquidityPremium;0
TET;MarginInterval;9.8598158
TFII;HistoricalVolatility;2.070772
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2123161
TGL;HistoricalVolatility;3.1571466
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4714399
THO;HistoricalVolatility;3.2450603
THO;LiquidityPremium;0
THO;MarginInterval;9.735181
TIH;HistoricalVolatility;1.5772642
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7317927
TOG;HistoricalVolatility;3.085288
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2558641
TOU;HistoricalVolatility;2.1028915
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3086746
TRI;HistoricalVolatility;1.313443
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9403289
TRP;HistoricalVolatility;1.1507204
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4521612
TRQ;HistoricalVolatility;3.6683176
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0049529
TXG;HistoricalVolatility;4.1651283
TXG;LiquidityPremium;0
TXG;MarginInterval;12.495385
U;HistoricalVolatility;2.0129049
U;LiquidityPremium;0
U;MarginInterval;6.0387146
UFS;HistoricalVolatility;2.6248571
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8745714
UNS;HistoricalVolatility;1.556538
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6696139
USX;HistoricalVolatility;0.6123077
USX;LiquidityPremium;0
USX;MarginInterval;1.8369232
VET;HistoricalVolatility;1.9295699
VET;LiquidityPremium;0
VET;MarginInterval;5.7887097
VII;HistoricalVolatility;2.5316695
VII;LiquidityPremium;0
VII;MarginInterval;7.5950086
VRX;HistoricalVolatility;4.3740573
VRX;LiquidityPremium;0
VRX;MarginInterval;13.1221719
VSN;HistoricalVolatility;1.5647081
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6941243
WCN;HistoricalVolatility;1.6644792
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9934377
WCP;HistoricalVolatility;2.4886431
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4659292
WFT;HistoricalVolatility;2.1736467
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5209402
WIN;HistoricalVolatility;3.3513025
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0539076
WJA;HistoricalVolatility;1.9100062
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7300185
WJX;HistoricalVolatility;2.1855762
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5567287
WN;HistoricalVolatility;1.2592777
WN;LiquidityPremium;0
WN;MarginInterval;3.7778332
WPK;HistoricalVolatility;2.1305645
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3916936
WPRT;HistoricalVolatility;4.8562856
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5688568
WRG;HistoricalVolatility;3.5539772
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6619317
WSP;HistoricalVolatility;1.6416975
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9250924
WTE;HistoricalVolatility;2.1847586
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5542759
X;HistoricalVolatility;1.4027394
X;LiquidityPremium;0
X;MarginInterval;4.2082181
XCB;HistoricalVolatility;0.2943572
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8830717
XDV;HistoricalVolatility;0.8682602
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6047805
XEG;HistoricalVolatility;1.748304
XEG;LiquidityPremium;0
XEG;MarginInterval;5.244912
XFN;HistoricalVolatility;1.096115
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2883451
XGD;HistoricalVolatility;2.4499515
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3498544
XIC;HistoricalVolatility;1.0142906
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0428718
XIN;HistoricalVolatility;1.3038041
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9114123
XIT;HistoricalVolatility;1.3740761
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1222283
XIU;HistoricalVolatility;1.0639523
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1918569
XMA;HistoricalVolatility;1.9361675
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8085026
XRE;HistoricalVolatility;0.9363546
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8090638
XSB;HistoricalVolatility;0.1561098
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4683293
XSP;HistoricalVolatility;1.1394779
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4184336
XSU;HistoricalVolatility;1.48642
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4592601
YRI;HistoricalVolatility;3.3102974
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9308923
ZCN;HistoricalVolatility;0.8286304
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4858912
ZDM;HistoricalVolatility;1.087878
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2636341
ZDV;HistoricalVolatility;0.6950372
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0851117
ZEB;HistoricalVolatility;0.8101988
ZEB;LiquidityPremium;0.3417558
ZEB;MarginInterval;2.4305964
ZEO;HistoricalVolatility;1.3559389
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0678168
ZEQ;HistoricalVolatility;1.0330515
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0991545
ZFL;HistoricalVolatility;0.5774498
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7323493
ZHY;HistoricalVolatility;0.5793425
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7380275
ZLB;HistoricalVolatility;0.5630946
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6892837
ZLU;HistoricalVolatility;0.7625104
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2875312
ZPR;HistoricalVolatility;0.6289055
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8867164
ZQQ;HistoricalVolatility;1.0426728
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1280185
ZRE;HistoricalVolatility;0.6805491
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0416473
ZSP;HistoricalVolatility;0.8090407
ZSP;LiquidityPremium;0.5078437
ZSP;MarginInterval;2.427122
ZUB;HistoricalVolatility;1.446257
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3387709
ZUE;HistoricalVolatility;0.9025403
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7076209
ZUH;HistoricalVolatility;1.0530004
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1590013
ZUT;HistoricalVolatility;0.7968475
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3905424
ZZZ;HistoricalVolatility;2.0091666
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0274997
