SDV24DC20;HistoricalVolatility;0.7227925
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7082653
SDV25DC19;HistoricalVolatility;0.8228008
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0829914
SDV26DC18;HistoricalVolatility;0.8228008
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0829914
SDV27DC17;HistoricalVolatility;0.8228008
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0829914
SEA;HistoricalVolatility;3.8904927
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6714782
SEG;HistoricalVolatility;1.1866238
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5598715
SES;HistoricalVolatility;3.9130507
SES;LiquidityPremium;0
SES;MarginInterval;11.7391520
SHOP;HistoricalVolatility;4.5209006
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.5627019
SIA;HistoricalVolatility;1.3887956
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1663868
SIL;HistoricalVolatility;4.2126092
SIL;LiquidityPremium;0
SIL;MarginInterval;12.6378276
SIS;HistoricalVolatility;2.5124264
SIS;LiquidityPremium;0
SIS;MarginInterval;7.5372791
SJ;HistoricalVolatility;2.2519751
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7559253
SLF;HistoricalVolatility;1.5752181
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7256544
SMUu;HistoricalVolatility;2.0401151
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.1203452
SNC;HistoricalVolatility;2.2704095
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8112284
SOY;HistoricalVolatility;3.7296342
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1889027
SPB;HistoricalVolatility;2.3006875
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9020625
SRUu;HistoricalVolatility;1.5760185
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7280555
SSL;HistoricalVolatility;3.9668938
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9006815
SSRM;HistoricalVolatility;3.1879385
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5638156
STLC;HistoricalVolatility;3.6445280
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9335841
STN;HistoricalVolatility;2.0877017
STN;LiquidityPremium;0
STN;MarginInterval;6.2631052
SU;HistoricalVolatility;2.6102748
SU;LiquidityPremium;0
SU;MarginInterval;7.8308244
SVI;HistoricalVolatility;4.1772908
SVI;LiquidityPremium;0
SVI;MarginInterval;12.5318723
SVM;HistoricalVolatility;3.9630276
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8890829
SXA;HistoricalVolatility;2.6804199
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0412598
SXB;HistoricalVolatility;1.3527213
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0581638
SXD;HistoricalVolatility;1.9207535
SXD;LiquidityPremium;0
SXD;MarginInterval;5.7622606
SXF;HistoricalVolatility;1.2398946
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7196838
SXG;HistoricalVolatility;1.3474341
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0423024
SXH;HistoricalVolatility;1.6297923
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8893769
SXJ;HistoricalVolatility;1.4048727
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2146180
SXK;HistoricalVolatility;1.4094567
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2283701
SXM;HistoricalVolatility;1.2398946
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7196838
SXO;HistoricalVolatility;1.2045690
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6137069
SXR;HistoricalVolatility;1.4163304
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2489911
SXS;HistoricalVolatility;1.2985127
SXS;LiquidityPremium;0
SXS;MarginInterval;3.8955382
SXT;HistoricalVolatility;1.0182958
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0548874
SXU;HistoricalVolatility;1.1557925
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4673775
SXV;HistoricalVolatility;1.1515183
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4545549
SXW;HistoricalVolatility;1.4475098
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3425295
SXY;HistoricalVolatility;2.3837658
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1512975
T;HistoricalVolatility;1.2630719
T;LiquidityPremium;0
T;MarginInterval;3.7892156
TA;HistoricalVolatility;2.0087430
TA;LiquidityPremium;0
TA;MarginInterval;6.0262289
TCL.A;HistoricalVolatility;2.4240080
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2720239
TCN;HistoricalVolatility;2.3088374
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9265122
TD;HistoricalVolatility;1.6880243
TD;LiquidityPremium;0
TD;MarginInterval;5.0640730
TECH;HistoricalVolatility;2.8529431
TECH;LiquidityPremium;0
TECH;MarginInterval;8.5588294
TECK.B;HistoricalVolatility;4.2375486
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.7126459
TFII;HistoricalVolatility;2.5115227
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5345681
TIH;HistoricalVolatility;1.7076188
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1228563
TIXT;HistoricalVolatility;4.0569561
TIXT;LiquidityPremium;0
TIXT;MarginInterval;12.1708682
TLRY;HistoricalVolatility;5.4160845
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2482534
TOU;HistoricalVolatility;2.9176992
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7530976
TOY;HistoricalVolatility;2.5235269
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5705806
TPZ;HistoricalVolatility;2.0728390
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.2185171
TRI;HistoricalVolatility;1.8724334
TRI;LiquidityPremium;0
TRI;MarginInterval;5.6173003
TRI1;HistoricalVolatility;1.4018504
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2055512
TRP;HistoricalVolatility;1.5459671
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6379012
TSU;HistoricalVolatility;2.7329659
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1988976
TVE;HistoricalVolatility;4.4404007
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3212020
TXG;HistoricalVolatility;4.9431338
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8294013
UNS;HistoricalVolatility;2.3502580
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0507740
USX;HistoricalVolatility;0.6642998
USX;LiquidityPremium;0
USX;MarginInterval;1.9928993
VAB;HistoricalVolatility;0.5199942
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5599826
VET;HistoricalVolatility;3.0941472
VET;LiquidityPremium;0
VET;MarginInterval;9.2824415
VFV;HistoricalVolatility;1.2496816
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7490449
VGCX;HistoricalVolatility;3.9299029
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7897088
VSB;HistoricalVolatility;0.2231932
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6695795
VSC;HistoricalVolatility;0.2825645
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476935
WCN;HistoricalVolatility;1.7507849
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2523547
WCP;HistoricalVolatility;3.3829526
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1488578
WDO;HistoricalVolatility;4.8410146
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5230439
WEED;HistoricalVolatility;7.2636658
WEED;LiquidityPremium;0
WEED;MarginInterval;21.7909975
WELL;HistoricalVolatility;3.1786593
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5359778
WFG;HistoricalVolatility;2.7842569
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3527707
WN;HistoricalVolatility;1.3487039
WN;LiquidityPremium;0
WN;MarginInterval;4.0461118
WPM;HistoricalVolatility;3.0604566
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1813697
WPRT;HistoricalVolatility;4.8870006
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6610017
WSP;HistoricalVolatility;1.6850758
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0552273
WTE;HistoricalVolatility;2.2187896
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6563689
X;HistoricalVolatility;1.6353313
X;LiquidityPremium;0
X;MarginInterval;4.9059940
XCB;HistoricalVolatility;0.4498787
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3496362
XDV;HistoricalVolatility;1.0150282
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0450846
XEG;HistoricalVolatility;2.3413974
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0241922
XFN;HistoricalVolatility;1.2971112
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8913335
XGD;HistoricalVolatility;2.4762149
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4286447
XIC;HistoricalVolatility;1.1532999
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4598996
XIN;HistoricalVolatility;1.2572650
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7717949
XIU;HistoricalVolatility;1.1426330
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4278989
XRE;HistoricalVolatility;1.3646470
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0939411
XSB;HistoricalVolatility;0.2375167
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7125501
XSP;HistoricalVolatility;1.3234503
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9703508
XSU;HistoricalVolatility;1.8131282
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4393847
YRI1;HistoricalVolatility;3.9412370
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8237109
ZAG;HistoricalVolatility;0.5203824
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5611473
ZBK;HistoricalVolatility;2.5531156
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.6593467
ZCN;HistoricalVolatility;1.2097250
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6291750
ZDM;HistoricalVolatility;1.2163127
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6489380
ZEB;HistoricalVolatility;1.3959801
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1879402
ZHY;HistoricalVolatility;0.8145519
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.4436556
ZLB;HistoricalVolatility;1.0732720
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2198161
ZPR;HistoricalVolatility;0.8330687
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4992061
ZQQ;HistoricalVolatility;1.7956145
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.3868436
ZSP;HistoricalVolatility;1.2547331
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7641993
ZUB;HistoricalVolatility;2.8528192
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.5584575
ZUE;HistoricalVolatility;1.3812271
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1436813
ZUQ;HistoricalVolatility;1.3732036
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1196107
ZUT;HistoricalVolatility;1.1722359
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5167077
