SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4889853
SDV25DC19;HistoricalVolatility;0.8176514
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0636969
SDV26DC18;HistoricalVolatility;0.8176514
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0636969
SDV27DC17;HistoricalVolatility;0.8176514
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0636969
SEA;HistoricalVolatility;3.6986852
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0960557
SEG;HistoricalVolatility;1.1781892
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5345676
SES;HistoricalVolatility;3.9173150
SES;LiquidityPremium;0
SES;MarginInterval;11.7519449
SHOP;HistoricalVolatility;4.2511174
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.7533521
SIA;HistoricalVolatility;1.3655775
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0967326
SIL;HistoricalVolatility;4.5764035
SIL;LiquidityPremium;0
SIL;MarginInterval;13.7292104
SIS;HistoricalVolatility;2.4648384
SIS;LiquidityPremium;0
SIS;MarginInterval;7.3945152
SJ;HistoricalVolatility;2.2512031
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7536093
SLF;HistoricalVolatility;1.5410479
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6231436
SMUu;HistoricalVolatility;1.8435739
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.5307218
SNC;HistoricalVolatility;2.4098770
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2296309
SOY;HistoricalVolatility;4.3556203
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0668610
SPB;HistoricalVolatility;2.2340433
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7021298
SRUu;HistoricalVolatility;1.5252949
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5758846
SSL;HistoricalVolatility;3.7845580
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3536739
SSRM;HistoricalVolatility;3.1728706
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5186119
STLC;HistoricalVolatility;3.7778612
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3335835
STN;HistoricalVolatility;2.0045903
STN;LiquidityPremium;0
STN;MarginInterval;6.0137710
SU;HistoricalVolatility;2.4882685
SU;LiquidityPremium;0
SU;MarginInterval;7.4648056
SVI;HistoricalVolatility;4.1326884
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3980651
SVM;HistoricalVolatility;3.8518470
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5555410
SXA;HistoricalVolatility;2.5905796
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7717388
SXB;HistoricalVolatility;1.3150181
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9450542
SXD;HistoricalVolatility;1.8205230
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4615690
SXF;HistoricalVolatility;1.2228475
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6685426
SXG;HistoricalVolatility;1.3097180
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9291539
SXH;HistoricalVolatility;1.5630741
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6892224
SXJ;HistoricalVolatility;1.3668724
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1006171
SXK;HistoricalVolatility;1.3712820
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1138460
SXM;HistoricalVolatility;1.2228475
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6685426
SXO;HistoricalVolatility;1.1879175
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5637525
SXR;HistoricalVolatility;1.3735550
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1206649
SXS;HistoricalVolatility;1.4151130
SXS;LiquidityPremium;0
SXS;MarginInterval;4.2453390
SXT;HistoricalVolatility;1.0627677
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1883030
SXU;HistoricalVolatility;1.1816735
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5450205
SXV;HistoricalVolatility;1.1769324
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5307973
SXW;HistoricalVolatility;1.4200467
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2601402
SXY;HistoricalVolatility;2.2222663
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6667989
T;HistoricalVolatility;1.2895153
T;LiquidityPremium;0
T;MarginInterval;3.8685458
TA;HistoricalVolatility;1.9285241
TA;LiquidityPremium;0
TA;MarginInterval;5.7855724
TCL.A;HistoricalVolatility;2.3851213
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1553640
TCN;HistoricalVolatility;2.2443411
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7330234
TD;HistoricalVolatility;1.6592451
TD;LiquidityPremium;0
TD;MarginInterval;4.9777352
TECH;HistoricalVolatility;2.7607763
TECH;LiquidityPremium;0
TECH;MarginInterval;8.2823290
TECK.B;HistoricalVolatility;4.0118653
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0355959
TFII;HistoricalVolatility;2.4281221
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2843664
TIH;HistoricalVolatility;1.6212668
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8638003
TIXT;HistoricalVolatility;3.7206894
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.1620681
TLRY;HistoricalVolatility;5.8396018
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.5188054
TOU;HistoricalVolatility;2.7213425
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1640274
TOY;HistoricalVolatility;2.5142290
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5426869
TPZ;HistoricalVolatility;1.9584968
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8754903
TRI;HistoricalVolatility;1.8263596
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4790787
TRI1;HistoricalVolatility;1.4066863
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2200589
TRP;HistoricalVolatility;1.6075773
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8227319
TSU;HistoricalVolatility;2.7311398
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1934193
TVE;HistoricalVolatility;4.4096764
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2290292
TXG;HistoricalVolatility;4.7030011
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1090034
USX;HistoricalVolatility;0.6229942
USX;LiquidityPremium;0
USX;MarginInterval;1.8689827
VAB;HistoricalVolatility;0.4980211
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4940633
VET;HistoricalVolatility;2.8969531
VET;LiquidityPremium;0
VET;MarginInterval;8.6908593
VFV;HistoricalVolatility;1.1882071
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5646214
VGCX;HistoricalVolatility;3.9425777
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8277330
VSB;HistoricalVolatility;0.2134892
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6404677
VSC;HistoricalVolatility;0.2824257
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8472770
WCN;HistoricalVolatility;1.7534803
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2604409
WCP;HistoricalVolatility;3.2041475
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6124425
WDO;HistoricalVolatility;4.8719518
WDO;LiquidityPremium;0
WDO;MarginInterval;14.6158555
WEED;HistoricalVolatility;10.2157299
WEED;LiquidityPremium;0
WEED;MarginInterval;30.6471897
WELL;HistoricalVolatility;3.1653447
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4960340
WFG;HistoricalVolatility;2.5810390
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7431171
WN;HistoricalVolatility;1.3218110
WN;LiquidityPremium;0
WN;MarginInterval;3.9654331
WPM;HistoricalVolatility;3.0119219
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0357657
WSP;HistoricalVolatility;1.6490016
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9470047
WTE;HistoricalVolatility;2.1897322
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5691965
X;HistoricalVolatility;1.6621007
X;LiquidityPremium;0
X;MarginInterval;4.9863021
XCB;HistoricalVolatility;0.4455237
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3365712
XDV;HistoricalVolatility;0.9872620
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9617860
XEG;HistoricalVolatility;2.1863322
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5589967
XFN;HistoricalVolatility;1.2594975
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7784926
XGD;HistoricalVolatility;2.3819606
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1458818
XIC;HistoricalVolatility;1.1256915
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3770746
XIN;HistoricalVolatility;1.1966689
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5900067
XIU;HistoricalVolatility;1.1236507
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3709520
XRE;HistoricalVolatility;1.3269543
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9808630
XSB;HistoricalVolatility;0.2240304
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6720913
XSP;HistoricalVolatility;1.2378256
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7134767
XSU;HistoricalVolatility;1.6964578
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0893735
YRI1;HistoricalVolatility;3.9295320
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7885960
ZAG;HistoricalVolatility;0.5225675
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5677026
ZBK;HistoricalVolatility;2.3792456
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.1377369
ZCN;HistoricalVolatility;1.1864001
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5592002
ZDM;HistoricalVolatility;1.1589792
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4769377
ZEB;HistoricalVolatility;1.3500526
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0501578
ZHY;HistoricalVolatility;0.7776000
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3328000
ZLB;HistoricalVolatility;1.0652853
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1958559
ZPR;HistoricalVolatility;0.8313844
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4941531
ZQQ;HistoricalVolatility;1.7102086
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1306259
ZSP;HistoricalVolatility;1.1878888
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5636664
ZUB;HistoricalVolatility;2.6682337
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0047010
ZUE;HistoricalVolatility;1.2919423
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8758270
ZUQ;HistoricalVolatility;1.3672237
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1016712
ZUT;HistoricalVolatility;1.1755587
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5266761
