RBA;LiquidityPremium;0
RBA;MarginInterval;7.5960386
RCI.B;HistoricalVolatility;1.4637322
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3911966
REFu;HistoricalVolatility;1.273791
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8213731
REIu;HistoricalVolatility;1.3075003
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9225009
RFP;HistoricalVolatility;3.6833721
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0501164
RGL;HistoricalVolatility;2.8491077
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5473231
RNW;HistoricalVolatility;1.2675372
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8026115
RRX;HistoricalVolatility;2.5746512
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7239535
RUS;HistoricalVolatility;1.9981334
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9944002
RY;HistoricalVolatility;1.3428381
RY;LiquidityPremium;0.3270766
RY;MarginInterval;4.0285142
SAP;HistoricalVolatility;1.4562655
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3687964
SCF;HistoricalVolatility;0.8597277
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5791832
SCL;HistoricalVolatility;2.1628324
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4884973
SEA;HistoricalVolatility;3.5768513
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7305539
SES;HistoricalVolatility;3.1558502
SES;LiquidityPremium;0
SES;MarginInterval;9.4675505
SGY;HistoricalVolatility;3.6006729
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8020188
SHOP;HistoricalVolatility;2.8906999
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6720996
SIA;HistoricalVolatility;1.0520805
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1562415
SJ;HistoricalVolatility;1.7791709
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3375127
SJR.B;HistoricalVolatility;1.2926073
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8778219
SLF;HistoricalVolatility;1.76287
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2886099
SLW;HistoricalVolatility;3.1415792
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4247376
SMF;HistoricalVolatility;4.1655406
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4966218
SNC;HistoricalVolatility;1.9411071
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8233213
SOY;HistoricalVolatility;3.3172656
SOY;LiquidityPremium;0
SOY;MarginInterval;9.9517969
SPB;HistoricalVolatility;1.9203629
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7610888
SPE;HistoricalVolatility;3.5119698
SPE;LiquidityPremium;0
SPE;MarginInterval;10.5359093
SRUu;HistoricalVolatility;1.3537622
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0612867
SSL;HistoricalVolatility;4.0848774
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2546323
SSO;HistoricalVolatility;3.6633144
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9899433
STB;HistoricalVolatility;1.5897051
STB;LiquidityPremium;0
STB;MarginInterval;4.7691153
STN;HistoricalVolatility;1.9130811
STN;LiquidityPremium;0
STN;MarginInterval;5.7392433
SU;HistoricalVolatility;2.1939197
SU;LiquidityPremium;0
SU;MarginInterval;6.5817591
SU2;HistoricalVolatility;2.711142
SU2;LiquidityPremium;0
SU2;MarginInterval;8.133426
SVM;HistoricalVolatility;4.9680173
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9040518
SVY;HistoricalVolatility;3.5964722
SVY;LiquidityPremium;0
SVY;MarginInterval;10.7894166
SW;HistoricalVolatility;3.2260846
SW;LiquidityPremium;0
SW;MarginInterval;9.6782539
SXA;HistoricalVolatility;2.7466368
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2399105
SXB;HistoricalVolatility;1.1426457
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4279371
SXF;HistoricalVolatility;1.1413755
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4241265
SXH;HistoricalVolatility;1.5024723
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5074169
SXJ;HistoricalVolatility;1.1616454
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4849361
SXK;HistoricalVolatility;0.8647855
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5943565
SXM;HistoricalVolatility;1.1413755
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4241265
SXO;HistoricalVolatility;1.093365
SXO;LiquidityPremium;0
SXO;MarginInterval;3.280095
SXU;HistoricalVolatility;0.863715
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5911451
SXV;HistoricalVolatility;0.9057338
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7172013
SXY;HistoricalVolatility;1.7749672
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3249016
T;HistoricalVolatility;1.3391955
T;LiquidityPremium;0
T;MarginInterval;4.0175866
TA;HistoricalVolatility;2.1483802
TA;LiquidityPremium;0
TA;MarginInterval;6.4451407
TCK.B;HistoricalVolatility;4.3222715
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.9668146
TCL.A;HistoricalVolatility;2.1699467
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.50984
TCN;HistoricalVolatility;1.8160936
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4482808
TCW;HistoricalVolatility;5.5672077
TCW;LiquidityPremium;0
TCW;MarginInterval;16.7016231
TD;HistoricalVolatility;1.2625041
TD;LiquidityPremium;0.2196955
TD;MarginInterval;3.7875122
TDG;HistoricalVolatility;3.2947591
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8842772
TET;HistoricalVolatility;4.1859392
TET;LiquidityPremium;0
TET;MarginInterval;12.5578177
TFI;HistoricalVolatility;2.0911953
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2735858
TGL;HistoricalVolatility;3.4927517
TGL;LiquidityPremium;0
TGL;MarginInterval;10.4782551
THO;HistoricalVolatility;3.2441551
THO;LiquidityPremium;0
THO;MarginInterval;9.7324654
TIH;HistoricalVolatility;1.5935782
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7807347
TOG;HistoricalVolatility;3.0876809
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2630427
TOU;HistoricalVolatility;2.2545188
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7635565
TRI;HistoricalVolatility;1.3218869
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9656608
TRP;HistoricalVolatility;1.1637821
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4913462
TRQ;HistoricalVolatility;3.7331952
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1995857
TXG;HistoricalVolatility;4.1515906
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4547717
U;HistoricalVolatility;2.0567344
U;LiquidityPremium;0
U;MarginInterval;6.1702031
UFS;HistoricalVolatility;2.6589449
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9768347
UNS;HistoricalVolatility;1.6475098
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9425293
USX;HistoricalVolatility;0.6083209
USX;LiquidityPremium;0
USX;MarginInterval;1.8249627
VET;HistoricalVolatility;2.143214
VET;LiquidityPremium;0
VET;MarginInterval;6.429642
VII;HistoricalVolatility;2.7293527
VII;LiquidityPremium;0
VII;MarginInterval;8.188058
VRX;HistoricalVolatility;6.4060325
VRX;LiquidityPremium;0
VRX;MarginInterval;19.2180976
VSN;HistoricalVolatility;2.2192212
VSN;LiquidityPremium;0
VSN;MarginInterval;6.6576635
WCN;HistoricalVolatility;1.6948136
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0844407
WCP;HistoricalVolatility;2.7534819
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2604457
WFT;HistoricalVolatility;2.6008586
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8025759
WIN;HistoricalVolatility;3.4748691
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4246072
WJA;HistoricalVolatility;1.9197826
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7593479
WJX;HistoricalVolatility;2.5274036
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5822109
WN;HistoricalVolatility;1.2751911
WN;LiquidityPremium;0
WN;MarginInterval;3.8255734
WPK;HistoricalVolatility;2.1749288
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5247863
WPT;HistoricalVolatility;4.7638971
WPT;LiquidityPremium;0
WPT;MarginInterval;14.2916912
WRG;HistoricalVolatility;3.7490506
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2471518
WSP;HistoricalVolatility;1.6504498
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9513495
WTE;HistoricalVolatility;2.3902591
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1707774
X;HistoricalVolatility;1.4348883
X;LiquidityPremium;0
X;MarginInterval;4.3046649
XCB;HistoricalVolatility;0.2985307
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8955921
XDV;HistoricalVolatility;0.8820515
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6461546
XEG;HistoricalVolatility;1.7553652
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2660956
XFN;HistoricalVolatility;1.1016319
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3048956
XGD;HistoricalVolatility;2.7682055
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3046166
XIC;HistoricalVolatility;1.0258266
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0774797
XIN;HistoricalVolatility;1.3099634
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9298903
XIT;HistoricalVolatility;1.3961549
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1884647
XIU;HistoricalVolatility;1.0771278
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2313834
XMA;HistoricalVolatility;1.9686574
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9059723
XRE;HistoricalVolatility;0.948639
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8459171
XSB;HistoricalVolatility;0.1613044
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4839133
XSP;HistoricalVolatility;1.1455056
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4365169
XSU;HistoricalVolatility;1.5145419
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5436256
YRI;HistoricalVolatility;3.9693939
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9081817
ZCN;HistoricalVolatility;0.8439954
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5319862
ZDM;HistoricalVolatility;1.1077516
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3232548
ZDV;HistoricalVolatility;0.7375229
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2125686
ZEB;HistoricalVolatility;0.8230263
ZEB;LiquidityPremium;0.3671366
ZEB;MarginInterval;2.469079
ZEO;HistoricalVolatility;1.5267488
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5802465
ZEQ;HistoricalVolatility;1.0971768
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2915303
ZFL;HistoricalVolatility;0.5943945
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7831834
ZHY;HistoricalVolatility;0.5838222
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7514666
ZLB;HistoricalVolatility;0.5740407
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7221222
ZLU;HistoricalVolatility;0.7935023
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.380507
ZPR;HistoricalVolatility;0.7493785
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2481355
ZQQ;HistoricalVolatility;1.0666395
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1999186
ZRE;HistoricalVolatility;0.6866344
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0599033
ZSP;HistoricalVolatility;0.8372822
ZSP;LiquidityPremium;0.5705342
ZSP;MarginInterval;2.5118467
ZUB;HistoricalVolatility;1.4473294
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3419882
ZUE;HistoricalVolatility;0.9244906
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7734718
ZUH;HistoricalVolatility;1.0724378
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2173133
ZUT;HistoricalVolatility;0.8201173
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.460352
ZZZ;HistoricalVolatility;2.2181709
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6545126
