SGY;MarginInterval;29.7269496
SHOP;HistoricalVolatility;5.0409299
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.1227897
SIA;HistoricalVolatility;4.5562634
SIA;LiquidityPremium;0
SIA;MarginInterval;13.6687902
SIS;HistoricalVolatility;3.7856779
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3570337
SJ;HistoricalVolatility;3.0694716
SJ;LiquidityPremium;0
SJ;MarginInterval;9.2084147
SJR.B;HistoricalVolatility;2.9392250
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.8176750
SLF;HistoricalVolatility;3.4301539
SLF;LiquidityPremium;0
SLF;MarginInterval;10.2904615
SMF;HistoricalVolatility;6.2627517
SMF;LiquidityPremium;0
SMF;MarginInterval;18.7882551
SMJ;HistoricalVolatility;4.3633230
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.3491416
SNC;HistoricalVolatility;5.0401865
SNC;LiquidityPremium;0
SNC;MarginInterval;15.1205595
SOY;HistoricalVolatility;6.3642716
SOY;LiquidityPremium;0
SOY;MarginInterval;19.0928146
SPB;HistoricalVolatility;4.0510030
SPB;LiquidityPremium;0
SPB;MarginInterval;12.1530090
SRUu;HistoricalVolatility;4.1242493
SRUu;LiquidityPremium;0
SRUu;MarginInterval;12.3727476
SSL;HistoricalVolatility;5.2876808
SSL;LiquidityPremium;0
SSL;MarginInterval;15.8630423
SSRM;HistoricalVolatility;4.7788044
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.3364131
STLC;HistoricalVolatility;5.3654207
STLC;LiquidityPremium;0
STLC;MarginInterval;16.0962620
STN;HistoricalVolatility;2.6385146
STN;LiquidityPremium;0
STN;MarginInterval;7.9155436
SU;HistoricalVolatility;5.3298043
SU;LiquidityPremium;0
SU;MarginInterval;15.9894127
SVM;HistoricalVolatility;7.2461802
SVM;LiquidityPremium;0
SVM;MarginInterval;21.7385407
SW;HistoricalVolatility;5.0663761
SW;LiquidityPremium;0
SW;MarginInterval;15.1991283
SXA;HistoricalVolatility;3.8167359
SXA;LiquidityPremium;0
SXA;MarginInterval;11.4502079
SXB;HistoricalVolatility;3.3472496
SXB;LiquidityPremium;0
SXB;MarginInterval;10.0417488
SXF;HistoricalVolatility;2.8221496
SXF;LiquidityPremium;0
SXF;MarginInterval;8.4664487
SXH;HistoricalVolatility;2.9845738
SXH;LiquidityPremium;0
SXH;MarginInterval;8.9537215
SXJ;HistoricalVolatility;3.3541158
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.0623474
SXK;HistoricalVolatility;3.3234035
SXK;LiquidityPremium;0
SXK;MarginInterval;9.9702105
SXM;HistoricalVolatility;2.8221496
SXM;LiquidityPremium;0
SXM;MarginInterval;8.4664487
SXO;HistoricalVolatility;2.7836147
SXO;LiquidityPremium;0
SXO;MarginInterval;8.3508441
SXU;HistoricalVolatility;3.1764393
SXU;LiquidityPremium;0
SXU;MarginInterval;9.5293179
SXV;HistoricalVolatility;3.2282623
SXV;LiquidityPremium;0
SXV;MarginInterval;9.6847869
SXY;HistoricalVolatility;5.7305037
SXY;LiquidityPremium;0
SXY;MarginInterval;17.1915112
T;HistoricalVolatility;2.8156828
T;LiquidityPremium;0
T;MarginInterval;8.4470483
TA;HistoricalVolatility;4.0960028
TA;LiquidityPremium;0
TA;MarginInterval;12.2880086
TCL.A;HistoricalVolatility;4.0598198
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.1794594
TCN;HistoricalVolatility;3.4761133
TCN;LiquidityPremium;0
TCN;MarginInterval;10.4283400
TCW;HistoricalVolatility;5.6331958
TCW;LiquidityPremium;0
TCW;MarginInterval;16.8995872
TD;HistoricalVolatility;3.4788052
TD;LiquidityPremium;0
TD;MarginInterval;10.4364155
TECK.B;HistoricalVolatility;6.2319580
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;18.6958741
TFII;HistoricalVolatility;3.7270771
TFII;LiquidityPremium;0
TFII;MarginInterval;11.1812312
TGOD;HistoricalVolatility;12.4179566
TGOD;LiquidityPremium;0
TGOD;MarginInterval;37.2538697
TGZ;HistoricalVolatility;5.2167135
TGZ;LiquidityPremium;0
TGZ;MarginInterval;15.6501406
TH;HistoricalVolatility;6.9768875
TH;LiquidityPremium;0
TH;MarginInterval;20.9306624
TIH;HistoricalVolatility;2.7632856
TIH;LiquidityPremium;0
TIH;MarginInterval;8.2898566
TOG;HistoricalVolatility;10.1257861
TOG;LiquidityPremium;0
TOG;MarginInterval;30.3773584
TOU;HistoricalVolatility;3.9934692
TOU;LiquidityPremium;0
TOU;MarginInterval;11.9804077
TOY;HistoricalVolatility;5.3324603
TOY;LiquidityPremium;0
TOY;MarginInterval;15.9973808
TRI;HistoricalVolatility;2.3533818
TRI;LiquidityPremium;0
TRI;MarginInterval;7.0601455
TRI1;HistoricalVolatility;2.1820276
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.5460828
TRP;HistoricalVolatility;3.9405265
TRP;LiquidityPremium;0
TRP;MarginInterval;11.8215797
TXG;HistoricalVolatility;5.2965080
TXG;LiquidityPremium;0
TXG;MarginInterval;15.8895240
U;HistoricalVolatility;2.6949712
U;LiquidityPremium;0
U;MarginInterval;8.0849135
UFS;HistoricalVolatility;4.9053897
UFS;LiquidityPremium;0
UFS;MarginInterval;14.7161692
UNS;HistoricalVolatility;6.7091696
UNS;LiquidityPremium;0
UNS;MarginInterval;20.1275088
USX;HistoricalVolatility;0.6718918
USX;LiquidityPremium;0
USX;MarginInterval;2.0156751
VAB;HistoricalVolatility;0.9739585
VAB;LiquidityPremium;0
VAB;MarginInterval;2.9218755
VET;HistoricalVolatility;8.2115012
VET;LiquidityPremium;0
VET;MarginInterval;24.6345035
VFF;HistoricalVolatility;7.4674214
VFF;LiquidityPremium;0
VFF;MarginInterval;22.4022640
VFV;HistoricalVolatility;2.6112251
VFV;LiquidityPremium;0
VFV;MarginInterval;7.8336752
VII;HistoricalVolatility;7.6702097
VII;LiquidityPremium;0
VII;MarginInterval;23.0106293
VSB;HistoricalVolatility;0.7362359
VSB;LiquidityPremium;0
VSB;MarginInterval;2.2087076
VSC;HistoricalVolatility;1.2249561
VSC;LiquidityPremium;0
VSC;MarginInterval;3.6748684
WCN;HistoricalVolatility;2.6212601
WCN;LiquidityPremium;0
WCN;MarginInterval;7.8637802
WCP;HistoricalVolatility;8.1867043
WCP;LiquidityPremium;0
WCP;MarginInterval;24.5601130
WDO;HistoricalVolatility;4.9831874
WDO;LiquidityPremium;0
WDO;MarginInterval;14.9495622
WEED;HistoricalVolatility;6.4045765
WEED;LiquidityPremium;0
WEED;MarginInterval;19.2137296
WFT;HistoricalVolatility;5.7323094
WFT;LiquidityPremium;0
WFT;MarginInterval;17.1969282
WILD;HistoricalVolatility;6.3957731
WILD;LiquidityPremium;0
WILD;MarginInterval;19.1873192
WN;HistoricalVolatility;2.6808457
WN;LiquidityPremium;0
WN;MarginInterval;8.0425371
WPK;HistoricalVolatility;2.8344971
WPK;LiquidityPremium;0
WPK;MarginInterval;8.5034912
WPM;HistoricalVolatility;3.5497633
WPM;LiquidityPremium;0
WPM;MarginInterval;10.6492899
WPRT;HistoricalVolatility;8.8143447
WPRT;LiquidityPremium;0
WPRT;MarginInterval;26.4430341
WSP;HistoricalVolatility;2.7828067
WSP;LiquidityPremium;0
WSP;MarginInterval;8.3484199
WTE;HistoricalVolatility;4.0109690
WTE;LiquidityPremium;0
WTE;MarginInterval;12.0329070
X;HistoricalVolatility;2.5203644
X;LiquidityPremium;0
X;MarginInterval;7.5610931
XCB;HistoricalVolatility;1.4909452
XCB;LiquidityPremium;0
XCB;MarginInterval;4.4728356
XDV;HistoricalVolatility;3.0307068
XDV;LiquidityPremium;0
XDV;MarginInterval;9.0921203
XEG;HistoricalVolatility;5.2724532
XEG;LiquidityPremium;0
XEG;MarginInterval;15.8173594
XFN;HistoricalVolatility;3.2309915
XFN;LiquidityPremium;0
XFN;MarginInterval;9.6929743
XGD;HistoricalVolatility;3.9598969
XGD;LiquidityPremium;0
XGD;MarginInterval;11.8796908
XIC;HistoricalVolatility;2.7019968
XIC;LiquidityPremium;0
XIC;MarginInterval;8.1059903
XIN;HistoricalVolatility;2.6467374
XIN;LiquidityPremium;0
XIN;MarginInterval;7.9402121
XIU;HistoricalVolatility;2.7484377
XIU;LiquidityPremium;0
XIU;MarginInterval;8.2453129
XRE;HistoricalVolatility;3.1276570
XRE;LiquidityPremium;0
XRE;MarginInterval;9.3829710
XSB;HistoricalVolatility;0.7018963
XSB;LiquidityPremium;0
XSB;MarginInterval;2.1056888
XSP;HistoricalVolatility;2.9226377
XSP;LiquidityPremium;0
XSP;MarginInterval;8.7679133
XSU;HistoricalVolatility;3.5347389
XSU;LiquidityPremium;0
XSU;MarginInterval;10.6042166
YRI;HistoricalVolatility;4.9258627
YRI;LiquidityPremium;0
YRI;MarginInterval;14.7775882
ZAG;HistoricalVolatility;1.2710665
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.8131993
ZCN;HistoricalVolatility;2.7350747
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.2052241
ZDM;HistoricalVolatility;2.5333074
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.5999223
ZDV;HistoricalVolatility;3.1407756
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.4223267
ZEA;HistoricalVolatility;2.2899868
ZEA;LiquidityPremium;0
ZEA;MarginInterval;6.8699605
ZEB;HistoricalVolatility;3.3922705
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.1768115
ZHY;HistoricalVolatility;2.0050508
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.0151523
ZLB;HistoricalVolatility;2.4341082
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.3023244
ZPR;HistoricalVolatility;2.2403579
ZPR;LiquidityPremium;0
ZPR;MarginInterval;6.7210736
ZQQ;HistoricalVolatility;2.7747858
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.3243572
ZSP;HistoricalVolatility;2.5632985
ZSP;LiquidityPremium;0
ZSP;MarginInterval;7.6898953
ZUB;HistoricalVolatility;4.8119534
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.4358602
ZUE;HistoricalVolatility;2.8668196
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.6004588
ZUT;HistoricalVolatility;3.1331933
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.3995799
ZZZ;HistoricalVolatility;4.1518831
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;12.4556493
