GOOS;HistoricalVolatility;3.8180639
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4541918
GRTu;HistoricalVolatility;1.7472186
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2416558
GS;HistoricalVolatility;2.2479081
GS;LiquidityPremium;0
GS;MarginInterval;6.7437244
GTE;HistoricalVolatility;2.8549406
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5648217
GUD;HistoricalVolatility;1.6169523
GUD;LiquidityPremium;0
GUD;MarginInterval;4.850857
GUY;HistoricalVolatility;5.4476631
GUY;LiquidityPremium;0
GUY;MarginInterval;16.3429893
GWO;HistoricalVolatility;1.3819514
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1458542
H;HistoricalVolatility;0.7453444
H;LiquidityPremium;0
H;MarginInterval;2.2360331
HBC;HistoricalVolatility;2.5739349
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7218048
HBM;HistoricalVolatility;3.6035542
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8106627
HCG;HistoricalVolatility;2.8549972
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5649915
HEXO;HistoricalVolatility;5.1833811
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.5501433
HGD;HistoricalVolatility;4.739249
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2177469
HGU;HistoricalVolatility;4.7128828
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1386485
HMMJ;HistoricalVolatility;3.8742916
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6228749
HND;HistoricalVolatility;7.4448158
HND;LiquidityPremium;0
HND;MarginInterval;22.3344475
HNU;HistoricalVolatility;7.3762554
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1287661
HOD;HistoricalVolatility;4.0203168
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0609503
HOU;HistoricalVolatility;3.9873047
HOU;LiquidityPremium;0
HOU;MarginInterval;11.961914
HPR;HistoricalVolatility;0.598129
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7943871
HRu;HistoricalVolatility;1.4258036
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2774108
HSE;HistoricalVolatility;1.9655124
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8965373
HXT;HistoricalVolatility;0.7644572
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2933716
IAG;HistoricalVolatility;1.6690968
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0072905
IFC;HistoricalVolatility;1.2426149
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7278448
IFP;HistoricalVolatility;3.2314453
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6943358
IGM;HistoricalVolatility;1.3272305
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9816914
IMG;HistoricalVolatility;3.7017824
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1053473
IMO;HistoricalVolatility;1.5961314
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7883942
INE;HistoricalVolatility;1.7171378
INE;LiquidityPremium;0
INE;MarginInterval;5.1514133
IPL;HistoricalVolatility;1.3470781
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0412343
ITP;HistoricalVolatility;2.9287558
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7862673
IVN;HistoricalVolatility;3.9964878
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9894633
JE;HistoricalVolatility;2.2788731
JE;LiquidityPremium;0
JE;MarginInterval;6.8366192
JWEL;HistoricalVolatility;2.1302268
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3906805
K;HistoricalVolatility;3.2523941
K;LiquidityPremium;0
K;MarginInterval;9.7571823
KDX1;HistoricalVolatility;3.4001402
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.2004207
KEL;HistoricalVolatility;2.8945127
KEL;LiquidityPremium;0
KEL;MarginInterval;8.683538
KEY;HistoricalVolatility;1.5383807
KEY;LiquidityPremium;0
KEY;MarginInterval;4.615142
KL;HistoricalVolatility;3.0061169
KL;LiquidityPremium;0
KL;MarginInterval;9.0183507
KML;HistoricalVolatility;1.4980875
KML;LiquidityPremium;0
KML;MarginInterval;4.4942626
KRT;HistoricalVolatility;1.4800496
KRT;LiquidityPremium;0
KRT;MarginInterval;4.4401488
KXS;HistoricalVolatility;2.7260538
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1781615
L;HistoricalVolatility;1.1924763
L;LiquidityPremium;0
L;MarginInterval;3.5774288
L1;HistoricalVolatility;2.4096354
L1;LiquidityPremium;0
L1;MarginInterval;7.2289063
LAC;HistoricalVolatility;6.3587245
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0761734
LB;HistoricalVolatility;1.2915667
LB;LiquidityPremium;0
LB;MarginInterval;3.8747002
LGB;HistoricalVolatility;0.7890052
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3670155
LGO;HistoricalVolatility;5.6572533
LGO;LiquidityPremium;0
LGO;MarginInterval;16.9717598
LIF;HistoricalVolatility;2.4767997
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4303991
LNR;HistoricalVolatility;2.5926888
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7780665
LUN;HistoricalVolatility;3.4570146
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3710439
MAG;HistoricalVolatility;3.2506746
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7520238
MAXR;HistoricalVolatility;5.577522
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7325659
MDI;HistoricalVolatility;2.9869205
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9607616
MEG;HistoricalVolatility;4.5422696
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6268088
MFC;HistoricalVolatility;1.9960604
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9881813
MFI;HistoricalVolatility;1.6025978
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8077934
MG;HistoricalVolatility;2.0270794
MG;LiquidityPremium;0
MG;MarginInterval;6.0812381
MIC;HistoricalVolatility;1.4920269
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4760808
MNW;HistoricalVolatility;2.4256166
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2768498
MRE;HistoricalVolatility;2.5461851
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6385553
MRU;HistoricalVolatility;1.2309596
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6928788
MTL;HistoricalVolatility;1.8624046
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5872139
MTY;HistoricalVolatility;1.5819238
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7457714
MUX;HistoricalVolatility;4.3047966
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9143898
MX;HistoricalVolatility;2.3263756
MX;LiquidityPremium;0
MX;MarginInterval;6.9791267
NA;HistoricalVolatility;1.2513489
NA;LiquidityPremium;0
NA;MarginInterval;3.7540467
NEPT;HistoricalVolatility;5.6911595
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.0734786
NFI;HistoricalVolatility;2.0003896
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0011688
NG;HistoricalVolatility;4.1770886
NG;LiquidityPremium;0
NG;MarginInterval;12.5312659
NGD;HistoricalVolatility;4.5180796
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5542388
NPI;HistoricalVolatility;1.2973563
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8920688
NSU;HistoricalVolatility;3.5998663
NSU;LiquidityPremium;0
NSU;MarginInterval;10.799599
NTR;HistoricalVolatility;1.6153901
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8461703
NVA;HistoricalVolatility;3.0524549
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1573648
NVUu;HistoricalVolatility;1.3439421
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0318264
NWC;HistoricalVolatility;1.3611137
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0833412
NWHu;HistoricalVolatility;0.9447301
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8341903
OGC;HistoricalVolatility;4.1317363
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3952088
OIS;HistoricalVolatility;0.0353874
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1061621
ONEX;HistoricalVolatility;1.4573179
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3719538
ONX;HistoricalVolatility;0.0353874
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1061621
OR;HistoricalVolatility;2.1298683
OR;LiquidityPremium;0
OR;MarginInterval;6.3896048
ORL;HistoricalVolatility;3.8378146
ORL;LiquidityPremium;0
ORL;MarginInterval;11.5134437
OSB;HistoricalVolatility;2.6877704
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0633111
OSK;HistoricalVolatility;5.2887564
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8662691
OTEX;HistoricalVolatility;1.8782208
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6346623
PAAS;HistoricalVolatility;2.9963933
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9891799
PBH;HistoricalVolatility;2.1715066
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5145199
PD;HistoricalVolatility;3.2227961
PD;LiquidityPremium;0
PD;MarginInterval;9.6683882
PEY;HistoricalVolatility;2.2695168
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8085504
PG;HistoricalVolatility;3.7251378
PG;LiquidityPremium;0
PG;MarginInterval;11.1754134
PKI;HistoricalVolatility;1.8447436
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5342307
PONY;HistoricalVolatility;3.7877465
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3632394
POT1;HistoricalVolatility;2.1668866
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5006599
POU;HistoricalVolatility;3.3259986
POU;LiquidityPremium;0
POU;MarginInterval;9.9779958
POW;HistoricalVolatility;1.4171062
POW;LiquidityPremium;0
POW;MarginInterval;4.2513186
PPL;HistoricalVolatility;1.4116017
PPL;LiquidityPremium;0
PPL;MarginInterval;4.234805
PPL2;HistoricalVolatility;1.592474
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7774219
PSI;HistoricalVolatility;2.1676257
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5028772
PSK;HistoricalVolatility;1.9273524
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7820572
PVG;HistoricalVolatility;4.1318705
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3956116
PWF;HistoricalVolatility;1.3193737
PWF;LiquidityPremium;0
PWF;MarginInterval;3.958121
PXT;HistoricalVolatility;2.7364085
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2092256
QBR.B;HistoricalVolatility;1.5313431
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5940293
QSR;HistoricalVolatility;1.4603955
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3811864
RBA;HistoricalVolatility;1.9789176
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9367527
RCI.B;HistoricalVolatility;1.3138263
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9414789
REAL;HistoricalVolatility;4.6606795
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9820384
REIu;HistoricalVolatility;1.1586525
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4759576
RFP;HistoricalVolatility;3.4897832
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4693496
RNW;HistoricalVolatility;1.3595575
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0786725
ROOT;HistoricalVolatility;4.0861649
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.2584947
RUS;HistoricalVolatility;1.9049884
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7149651
RY;HistoricalVolatility;1.2490606
RY;LiquidityPremium;0
RY;MarginInterval;3.7471817
SAP;HistoricalVolatility;1.3690152
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1070456
SCF;HistoricalVolatility;0.7877263
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3631788
SCL;HistoricalVolatility;2.1080341
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3241023
SEA;HistoricalVolatility;3.4029341
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2088022
SES;HistoricalVolatility;2.5774156
SES;LiquidityPremium;0
SES;MarginInterval;7.7322467
SGY;HistoricalVolatility;3.2650132
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7950395
SHOP;HistoricalVolatility;3.5821627
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.7464881
SIA;HistoricalVolatility;0.9842399
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9527196
SIS;HistoricalVolatility;3.5683684
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7051052
SJ;HistoricalVolatility;1.6186121
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8558363
SJR.B;HistoricalVolatility;1.1778767
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.53363
SLF;HistoricalVolatility;1.7393177
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2179532
SMF;HistoricalVolatility;3.9515754
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8547261
SNC;HistoricalVolatility;1.804816
SNC;LiquidityPremium;0
SNC;MarginInterval;5.414448
SOY;HistoricalVolatility;3.2504771
SOY;LiquidityPremium;0
SOY;MarginInterval;9.7514312
SPB;HistoricalVolatility;1.7555682
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2667047
SRUu;HistoricalVolatility;1.2450236
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7350709
SSL;HistoricalVolatility;3.5039624
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5118873
SSRM;HistoricalVolatility;3.614704
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.844112
STLC;HistoricalVolatility;2.5769534
STLC;LiquidityPremium;0
STLC;MarginInterval;7.7308601
STN;HistoricalVolatility;1.8055605
STN;LiquidityPremium;0
STN;MarginInterval;5.4166816
SU;HistoricalVolatility;2.0557719
SU;LiquidityPremium;0
SU;MarginInterval;6.1673157
SVM;HistoricalVolatility;4.0489862
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1469586
SW;HistoricalVolatility;3.1768986
SW;LiquidityPremium;0
SW;MarginInterval;9.5306959
SXA;HistoricalVolatility;2.4075725
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2227176
SXB;HistoricalVolatility;1.0845482
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2536445
SXF;HistoricalVolatility;1.0526697
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1580091
SXH;HistoricalVolatility;1.4959127
SXH;LiquidityPremium;0
SXH;MarginInterval;4.487738
SXJ;HistoricalVolatility;1.0846461
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2539384
SXK;HistoricalVolatility;0.6565304
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9695912
SXM;HistoricalVolatility;1.0526697
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1580091
SXO;HistoricalVolatility;1.0087726
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0263178
SXU;HistoricalVolatility;0.6376734
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9130202
SXV;HistoricalVolatility;0.8470753
SXV;LiquidityPremium;0
SXV;MarginInterval;2.541226
SXY;HistoricalVolatility;1.7653462
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2960385
T;HistoricalVolatility;1.1526005
T;LiquidityPremium;0
T;MarginInterval;3.4578016
TA;HistoricalVolatility;1.6851007
TA;LiquidityPremium;0
TA;MarginInterval;5.0553021
TCL.A;HistoricalVolatility;2.2951518
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8854553
TCN;HistoricalVolatility;1.6565882
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9697647
TCW;HistoricalVolatility;3.5825365
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7476095
TD;HistoricalVolatility;1.1799892
TD;LiquidityPremium;0.3487552
TD;MarginInterval;3.5399676
TECK.B;HistoricalVolatility;3.4715923
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4147768
TFII;HistoricalVolatility;2.0016402
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0049207
TH;HistoricalVolatility;4.8816722
TH;LiquidityPremium;0
TH;MarginInterval;14.6450165
THO;HistoricalVolatility;5.7997487
THO;LiquidityPremium;0
THO;MarginInterval;17.3992462
TIH;HistoricalVolatility;1.5673668
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7021003
TOG;HistoricalVolatility;3.1086488
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3259465
TOU;HistoricalVolatility;2.2629514
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7888543
TOY;HistoricalVolatility;1.9902391
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9707173
TRI;HistoricalVolatility;1.4700989
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4102966
TRI1;HistoricalVolatility;1.4800496
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4401488
TRP;HistoricalVolatility;1.1518663
TRP;LiquidityPremium;0
TRP;MarginInterval;3.455599
TRQ;HistoricalVolatility;3.4275984
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2827951
TRST;HistoricalVolatility;5.3323677
TRST;LiquidityPremium;0
TRST;MarginInterval;15.9971032
TSGI;HistoricalVolatility;2.9982916
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9948747
TXG;HistoricalVolatility;4.1440343
TXG;LiquidityPremium;0
TXG;MarginInterval;12.432103
U;HistoricalVolatility;1.8445741
U;LiquidityPremium;0
U;MarginInterval;5.5337223
UFS;HistoricalVolatility;2.484721
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4541631
UNS;HistoricalVolatility;1.7818949
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3456848
USX;HistoricalVolatility;0.578618
USX;LiquidityPremium;0
USX;MarginInterval;1.7358541
VAB;HistoricalVolatility;0.2761342
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8284026
VET;HistoricalVolatility;1.9334591
VET;LiquidityPremium;0
VET;MarginInterval;5.8003773
VET1;HistoricalVolatility;2.6978376
VET1;LiquidityPremium;0
VET1;MarginInterval;8.0935127
VFV;HistoricalVolatility;0.931966
VFV;LiquidityPremium;0
VFV;MarginInterval;2.795898
VII;HistoricalVolatility;2.6589727
VII;LiquidityPremium;0
VII;MarginInterval;7.9769182
VSB;HistoricalVolatility;0.1273689
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3821067
VSC;HistoricalVolatility;0.1482668
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4448003
VUN;HistoricalVolatility;0.9290505
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7871516
WCN;HistoricalVolatility;1.5639585
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6918755
WCP;HistoricalVolatility;2.4504354
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3513062
WEED;HistoricalVolatility;5.9011635
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7034905
WFT;HistoricalVolatility;2.6742284
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0226853
WJA;HistoricalVolatility;1.8764318
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6292954
WJX;HistoricalVolatility;2.0833707
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2501122
WN;HistoricalVolatility;1.1789971
WN;LiquidityPremium;0
WN;MarginInterval;3.5369913
WPK;HistoricalVolatility;1.8957356
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6872069
WPM;HistoricalVolatility;2.9303345
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7910035
WPRT;HistoricalVolatility;4.2505469
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7516408
WSP;HistoricalVolatility;1.5079171
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5237512
WTE;HistoricalVolatility;1.8568792
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5706377
X;HistoricalVolatility;1.3430918
X;LiquidityPremium;0
X;MarginInterval;4.0292753
XCB;HistoricalVolatility;0.2792461
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8377382
XDV;HistoricalVolatility;0.8307008
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4921025
XEG;HistoricalVolatility;1.7344471
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2033414
XFN;HistoricalVolatility;1.0418757
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1256272
XGD;HistoricalVolatility;2.3712727
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1138182
XIC;HistoricalVolatility;0.9541963
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8625889
XIN;HistoricalVolatility;1.2281647
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6844942
XIU;HistoricalVolatility;0.9954036
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9862108
XMA;HistoricalVolatility;1.8421509
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5264527
XRE;HistoricalVolatility;0.8574244
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5722733
XSB;HistoricalVolatility;0.1402156
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4206468
XSP;HistoricalVolatility;1.0919759
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2759277
XSU;HistoricalVolatility;1.3876551
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1629652
YRI;HistoricalVolatility;3.260168
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7805039
ZAG;HistoricalVolatility;0.2604
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7812001
ZCM;HistoricalVolatility;0.2899244
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8697731
ZCN;HistoricalVolatility;0.7695796
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3087388
ZDM;HistoricalVolatility;1.0066827
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0200481
ZDV;HistoricalVolatility;0.6422826
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9268477
ZEA;HistoricalVolatility;0.8272947
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.481884
ZEB;HistoricalVolatility;0.7611113
ZEB;LiquidityPremium;0.4945931
ZEB;MarginInterval;2.2833339
ZEO;HistoricalVolatility;1.3236589
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9709767
ZEQ;HistoricalVolatility;0.9059515
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7178544
ZFL;HistoricalVolatility;0.5573114
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6719341
ZHY;HistoricalVolatility;0.538092
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6142761
ZLB;HistoricalVolatility;0.5195778
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5587333
ZPR;HistoricalVolatility;0.5392443
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.617733
ZQQ;HistoricalVolatility;1.4254226
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2762679
ZSP;HistoricalVolatility;0.9297397
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7892192
ZUB;HistoricalVolatility;1.3945158
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1835474
ZUE;HistoricalVolatility;1.0240875
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0722626
ZUT;HistoricalVolatility;0.7328957
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.198687
ZZZ;HistoricalVolatility;1.9986756
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9960267
