RRX;LiquidityPremium;0
RRX;MarginInterval;9.3526349
RUS;HistoricalVolatility;1.7502913
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2508739
RY;HistoricalVolatility;0.8340443
RY;LiquidityPremium;0
RY;MarginInterval;2.502133
S;HistoricalVolatility;3.7754876
S;LiquidityPremium;0
S;MarginInterval;11.3264628
SAP;HistoricalVolatility;1.264917
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7947511
SCF;HistoricalVolatility;0.7550014
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7818949
SCL;HistoricalVolatility;2.169587
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5087611
SCP;HistoricalVolatility;3.4845137
SCP;LiquidityPremium;0
SCP;MarginInterval;12.2298982
SEA;HistoricalVolatility;3.6356793
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9070378
SES;HistoricalVolatility;2.9759039
SES;LiquidityPremium;0
SES;MarginInterval;8.9277118
SGY;HistoricalVolatility;4.4259727
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2779181
SJ;HistoricalVolatility;1.4303053
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2909158
SJR.B;HistoricalVolatility;0.8950345
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6851034
SLF;HistoricalVolatility;1.2478581
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7435743
SLW;HistoricalVolatility;2.3765439
SLW;LiquidityPremium;0
SLW;MarginInterval;8.6002564
SMF;HistoricalVolatility;4.1682731
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5048192
SNC;HistoricalVolatility;1.8076843
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7401539
SOY;HistoricalVolatility;2.2718014
SOY;LiquidityPremium;0
SOY;MarginInterval;6.8154041
SPB;HistoricalVolatility;1.4596393
SPB;LiquidityPremium;0
SPB;MarginInterval;4.836299
SRUu;HistoricalVolatility;1.0332573
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3851719
SSL;HistoricalVolatility;4.6510673
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9532019
SSO;HistoricalVolatility;4.3131083
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9393248
STB;HistoricalVolatility;0.9891483
STB;LiquidityPremium;0
STB;MarginInterval;5.7367183
STN;HistoricalVolatility;1.2610333
STN;LiquidityPremium;0
STN;MarginInterval;3.7830998
SU;HistoricalVolatility;1.7388917
SU;LiquidityPremium;0
SU;MarginInterval;5.2166752
SVM;HistoricalVolatility;3.5485617
SVM;LiquidityPremium;0
SVM;MarginInterval;10.6456851
SVY;HistoricalVolatility;3.3597918
SVY;LiquidityPremium;0
SVY;MarginInterval;12.4497309
SW;HistoricalVolatility;3.298781
SW;LiquidityPremium;0
SW;MarginInterval;9.8963429
SXA;HistoricalVolatility;2.4811924
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4435773
SXB;HistoricalVolatility;0.7702611
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8102953
SXF;HistoricalVolatility;0.8043388
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0264109
SXH;HistoricalVolatility;1.0759391
SXH;LiquidityPremium;0
SXH;MarginInterval;3.6327017
SXM;HistoricalVolatility;0.8043388
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0264109
SXO;HistoricalVolatility;0.7519711
SXO;LiquidityPremium;0
SXO;MarginInterval;2.558488
SXY;HistoricalVolatility;1.8748889
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6246666
T;HistoricalVolatility;1.0312063
T;LiquidityPremium;0
T;MarginInterval;3.0936188
TA;HistoricalVolatility;1.3822105
TA;LiquidityPremium;0
TA;MarginInterval;4.5505655
TCK.B;HistoricalVolatility;3.0038331
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.5074889
TCL.A;HistoricalVolatility;1.4977626
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6278305
TCM;HistoricalVolatility;3.7752261
TCM;LiquidityPremium;0
TCM;MarginInterval;15.1830473
TCN;HistoricalVolatility;1.4433612
TCN;LiquidityPremium;0
TCN;MarginInterval;6.1440576
TCW;HistoricalVolatility;3.8816825
TCW;LiquidityPremium;0
TCW;MarginInterval;12.7001119
TD;HistoricalVolatility;0.92419
TD;LiquidityPremium;0
TD;MarginInterval;2.7725699
TDG;HistoricalVolatility;3.2300187
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6900562
TET;HistoricalVolatility;4.0430054
TET;LiquidityPremium;0
TET;MarginInterval;12.1290163
TFI;HistoricalVolatility;1.2741656
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8224969
TGL;HistoricalVolatility;3.1514601
TGL;LiquidityPremium;0
TGL;MarginInterval;9.7311234
THI1;HistoricalVolatility;1.5810658
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7431974
THO;HistoricalVolatility;2.8600217
THO;LiquidityPremium;0
THO;MarginInterval;8.5800651
TIH;HistoricalVolatility;0.9980431
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9941293
TKO;HistoricalVolatility;3.5837528
TKO;LiquidityPremium;0
TKO;MarginInterval;15.8489664
TLM1;HistoricalVolatility;4.191042
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5731261
TNX;HistoricalVolatility;6.991578
TNX;LiquidityPremium;0
TNX;MarginInterval;23.1615891
TOG;HistoricalVolatility;3.288787
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8663611
TOU;HistoricalVolatility;2.2227028
TOU;LiquidityPremium;1.3552208
TOU;MarginInterval;6.6681084
TRI;HistoricalVolatility;0.8759487
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8294228
TRP;HistoricalVolatility;1.3199758
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9599273
TRQ;HistoricalVolatility;2.3468106
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0404317
U;HistoricalVolatility;1.3295057
U;LiquidityPremium;0
U;MarginInterval;3.9885172
UFS;HistoricalVolatility;2.0442471
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1327414
USX;HistoricalVolatility;0.538246
USX;LiquidityPremium;0
USX;MarginInterval;1.718886
VET;HistoricalVolatility;2.4066839
VET;LiquidityPremium;0
VET;MarginInterval;7.2200517
VII;HistoricalVolatility;3.8181046
VII;LiquidityPremium;0
VII;MarginInterval;11.4543138
VRX;HistoricalVolatility;2.1125382
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3376147
VSN;HistoricalVolatility;1.9999611
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9998833
WCP;HistoricalVolatility;2.6230011
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8690034
WFT;HistoricalVolatility;2.0069014
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0207041
WIN;HistoricalVolatility;2.2817505
WIN;LiquidityPremium;0
WIN;MarginInterval;8.8182422
WJA;HistoricalVolatility;1.7532559
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5620764
WJX;HistoricalVolatility;1.9571534
WJX;LiquidityPremium;0
WJX;MarginInterval;6.130308
WN;HistoricalVolatility;1.0572597
WN;LiquidityPremium;0
WN;MarginInterval;3.307031
WPT;HistoricalVolatility;4.6176287
WPT;LiquidityPremium;0
WPT;MarginInterval;13.8528862
WRG;HistoricalVolatility;3.2090864
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6272593
WSP;HistoricalVolatility;1.3604853
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0875481
WTE;HistoricalVolatility;1.22791
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6837301
X;HistoricalVolatility;1.1718069
X;LiquidityPremium;0
X;MarginInterval;4.2016731
XCB;HistoricalVolatility;0.2950748
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2933321
XDV;HistoricalVolatility;0.7004703
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1957203
XEG;HistoricalVolatility;1.8571247
XEG;LiquidityPremium;0
XEG;MarginInterval;5.571374
XFN;HistoricalVolatility;0.7461285
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5288255
XGD;HistoricalVolatility;2.4782904
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4348713
XIC;HistoricalVolatility;0.7425205
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4448208
XIN;HistoricalVolatility;0.9735847
XIN;LiquidityPremium;0
XIN;MarginInterval;5.2304551
XIT;HistoricalVolatility;1.045759
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5575524
XIU;HistoricalVolatility;0.7762861
XIU;LiquidityPremium;0
XIU;MarginInterval;2.837604
XMA;HistoricalVolatility;1.4999535
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4998604
XRE;HistoricalVolatility;0.6938776
XRE;LiquidityPremium;0
XRE;MarginInterval;2.797865
XSB;HistoricalVolatility;0.1248983
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4073193
XSP;HistoricalVolatility;0.7685505
XSP;LiquidityPremium;0
XSP;MarginInterval;2.63789
XSU;HistoricalVolatility;0.9521194
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8563581
YRI;HistoricalVolatility;3.5592578
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6777733
ZCN;HistoricalVolatility;0.7534469
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5748626
ZDM;HistoricalVolatility;0.9863493
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.3024713
ZDV;HistoricalVolatility;0.7704444
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.5013845
ZEB;HistoricalVolatility;0.7927311
ZEB;LiquidityPremium;0.4647534
ZEB;MarginInterval;2.5144891
ZEO;HistoricalVolatility;1.5813692
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7441077
ZEQ;HistoricalVolatility;0.9532036
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.5054238
ZFL;HistoricalVolatility;0.6187544
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.687909
ZHY;HistoricalVolatility;0.551496
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3566282
ZLB;HistoricalVolatility;0.5984642
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5170243
ZLU;HistoricalVolatility;0.7860715
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5583067
ZPR;HistoricalVolatility;0.4237922
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8985091
ZQQ;HistoricalVolatility;0.8812032
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.843857
ZRE;HistoricalVolatility;0.6653709
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0596691
ZSP;HistoricalVolatility;0.8415739
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6647922
ZUB;HistoricalVolatility;1.0792927
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2378782
ZUE;HistoricalVolatility;0.743438
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.4985662
ZUH;HistoricalVolatility;0.9049645
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.130365
ZUT;HistoricalVolatility;0.8050888
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6538105
