RY;MarginInterval;3.8326101
SAP;HistoricalVolatility;1.5855534
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7566603
SCF;HistoricalVolatility;1.0702408
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2107225
SCG;HistoricalVolatility;1.0792524
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2377573
SCL;HistoricalVolatility;3.9380992
SCL;LiquidityPremium;0
SCL;MarginInterval;11.8142975
SCR;HistoricalVolatility;8.8867469
SCR;LiquidityPremium;0
SCR;MarginInterval;26.6602408
SDV;HistoricalVolatility;0.457428
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7139585
SDV21DC17;HistoricalVolatility;0.457428
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.7139585
SDV22DC16;HistoricalVolatility;0.6577678
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4646212
SDV23DC15;HistoricalVolatility;0.9417371
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5286393
SDV24DC20;HistoricalVolatility;0.9417371
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5286393
SDV25DC19;HistoricalVolatility;0.9417371
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5286393
SEA;HistoricalVolatility;4.2308161
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6924483
SEG;HistoricalVolatility;1.0655486
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1966458
SHOP;HistoricalVolatility;3.9771908
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9315725
SIA;HistoricalVolatility;1.5185417
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5556252
SIL;HistoricalVolatility;5.1605266
SIL;LiquidityPremium;0
SIL;MarginInterval;15.4815797
SIS;HistoricalVolatility;3.3507579
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0522738
SJ;HistoricalVolatility;1.8445564
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5336693
SJR.B;HistoricalVolatility;2.7044024
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.1132072
SLF;HistoricalVolatility;1.7232111
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1696333
SMJ;HistoricalVolatility;4.1716439
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6309303
SNC;HistoricalVolatility;2.5063852
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5191557
SOY;HistoricalVolatility;3.8548273
SOY;LiquidityPremium;0
SOY;MarginInterval;11.564482
SPB;HistoricalVolatility;2.1281812
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3845437
SRUu;HistoricalVolatility;1.4473951
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3421853
SSL;HistoricalVolatility;4.1540222
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4620667
SSRM;HistoricalVolatility;4.1371253
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.411376
STLC;HistoricalVolatility;4.202731
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6081929
STN;HistoricalVolatility;1.9068678
STN;LiquidityPremium;0
STN;MarginInterval;5.7206033
SU;HistoricalVolatility;2.5117169
SU;LiquidityPremium;0
SU;MarginInterval;7.5351507
SVM;HistoricalVolatility;4.8331303
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4993909
SW;HistoricalVolatility;3.9246535
SW;LiquidityPremium;0
SW;MarginInterval;11.7739606
SXA;HistoricalVolatility;2.7205884
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1617653
SXB;HistoricalVolatility;1.1449311
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4347933
SXF;HistoricalVolatility;1.1226496
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3679489
SXH;HistoricalVolatility;1.7754795
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3264384
SXJ;HistoricalVolatility;1.1410432
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4231295
SXK;HistoricalVolatility;1.2536845
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7610536
SXM;HistoricalVolatility;1.1226496
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3679489
SXO;HistoricalVolatility;1.0794475
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2383424
SXU;HistoricalVolatility;1.1986591
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5959774
SXV;HistoricalVolatility;1.0812801
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2438404
SXY;HistoricalVolatility;2.3181563
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9544689
T;HistoricalVolatility;1.2776335
T;LiquidityPremium;0
T;MarginInterval;3.8329004
TA;HistoricalVolatility;2.1646404
TA;LiquidityPremium;0
TA;MarginInterval;6.4939211
TCL.A;HistoricalVolatility;2.423405
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2702149
TCN;HistoricalVolatility;2.0902031
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2706092
TD;HistoricalVolatility;1.2669403
TD;LiquidityPremium;0
TD;MarginInterval;3.800821
TECK.B;HistoricalVolatility;3.8580542
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5741626
TFII;HistoricalVolatility;2.5857107
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7571322
TIH;HistoricalVolatility;1.7800621
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3401862
TLRY;HistoricalVolatility;5.4920397
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4761192
TLRY1;HistoricalVolatility;7.3902538
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1707613
TOU;HistoricalVolatility;2.8330914
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4992741
TOY;HistoricalVolatility;3.1866296
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5598888
TRI;HistoricalVolatility;1.3999615
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1998845
TRIL;HistoricalVolatility;7.6126218
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8378653
TRP;HistoricalVolatility;1.5748848
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7246543
TRQ;HistoricalVolatility;4.128711
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3861329
TXG;HistoricalVolatility;4.9601147
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8803441
U1;HistoricalVolatility;2.4543048
U1;LiquidityPremium;0
U1;MarginInterval;7.3629143
UFS;HistoricalVolatility;2.6808933
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0426798
UNS;HistoricalVolatility;4.0907372
UNS;LiquidityPremium;0
UNS;MarginInterval;12.2722117
USX;HistoricalVolatility;0.5827613
USX;LiquidityPremium;0
USX;MarginInterval;1.748284
VAB;HistoricalVolatility;0.4045884
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2137653
VET;HistoricalVolatility;4.0160719
VET;LiquidityPremium;0
VET;MarginInterval;12.0482157
VFF;HistoricalVolatility;5.9714084
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9142251
VFV;HistoricalVolatility;1.1908269
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5724808
VGCX;HistoricalVolatility;4.4368845
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.3106535
VLNS;HistoricalVolatility;6.6150484
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8451452
VSB;HistoricalVolatility;0.2124827
VSB;LiquidityPremium;0
VSB;MarginInterval;0.637448
VSC;HistoricalVolatility;0.2969777
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8909331
WCN;HistoricalVolatility;1.6219301
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8657904
WCP;HistoricalVolatility;3.5604033
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6812098
WDO;HistoricalVolatility;4.7955617
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3866851
WEED;HistoricalVolatility;5.987273
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9618191
WELL;HistoricalVolatility;4.4178904
WELL;LiquidityPremium;0
WELL;MarginInterval;13.2536712
WFG;HistoricalVolatility;2.9379483
WFG;LiquidityPremium;0
WFG;MarginInterval;8.813845
WN;HistoricalVolatility;1.3426622
WN;LiquidityPremium;0
WN;MarginInterval;4.0279865
WPK;HistoricalVolatility;1.9452865
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8358595
WPM;HistoricalVolatility;3.082449
WPM;LiquidityPremium;0
WPM;MarginInterval;9.247347
WPRT;HistoricalVolatility;6.2029015
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.6087044
WSP;HistoricalVolatility;1.8406976
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5220929
WTE;HistoricalVolatility;3.5336839
WTE;LiquidityPremium;0
WTE;MarginInterval;10.6010518
X;HistoricalVolatility;1.7259332
X;LiquidityPremium;0
X;MarginInterval;5.1777997
XBC;HistoricalVolatility;9.8118275
XBC;LiquidityPremium;0
XBC;MarginInterval;29.4354826
XCB;HistoricalVolatility;0.4105131
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2315392
XDV;HistoricalVolatility;0.9727417
XDV;LiquidityPremium;0
XDV;MarginInterval;2.918225
XEG;HistoricalVolatility;2.2549318
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7647955
XFN;HistoricalVolatility;1.1133985
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3401954
XGD;HistoricalVolatility;2.7168603
XGD;LiquidityPremium;0
XGD;MarginInterval;8.150581
XIC;HistoricalVolatility;1.0466331
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1398993
XIN;HistoricalVolatility;1.31908
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9572399
XIU;HistoricalVolatility;1.0878221
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2634663
XRE;HistoricalVolatility;1.0348258
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1044774
XSB;HistoricalVolatility;0.1908707
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5726122
XSP;HistoricalVolatility;1.2535765
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7607294
XSU;HistoricalVolatility;1.6109032
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8327097
YRI;HistoricalVolatility;3.8883438
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6650313
ZAG;HistoricalVolatility;0.4039151
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2117452
ZBK;HistoricalVolatility;2.1086258
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3258775
ZCN;HistoricalVolatility;1.0736429
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2209286
ZDM;HistoricalVolatility;1.3200688
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9602064
ZEB;HistoricalVolatility;1.1233363
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3700089
ZHY;HistoricalVolatility;0.7601205
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2803614
ZLB;HistoricalVolatility;0.8220593
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.466178
ZPR;HistoricalVolatility;0.8661386
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5984158
ZQQ;HistoricalVolatility;1.4651981
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3955944
ZRE;HistoricalVolatility;1.0303716
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0911147
ZSP;HistoricalVolatility;1.1785576
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5356727
ZUB;HistoricalVolatility;2.0422497
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1267491
ZUE;HistoricalVolatility;1.2327564
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6982691
ZUQ;HistoricalVolatility;1.3454052
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0362155
ZUT;HistoricalVolatility;1.089969
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2699069
ZZZ;HistoricalVolatility;2.7800763
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3402288
