SSRM;HistoricalVolatility;4.0599317
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1797951
SSRM1;HistoricalVolatility;4.224687
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.674061
STLC;HistoricalVolatility;4.206752
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6202559
STN;HistoricalVolatility;1.9023225
STN;LiquidityPremium;0
STN;MarginInterval;5.7069674
SU;HistoricalVolatility;4.3777292
SU;LiquidityPremium;0
SU;MarginInterval;13.1331875
SVM;HistoricalVolatility;5.1453079
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4359238
SW;HistoricalVolatility;3.8557555
SW;LiquidityPremium;0
SW;MarginInterval;11.5672664
SXA;HistoricalVolatility;2.8366013
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5098038
SXB;HistoricalVolatility;2.0265117
SXB;LiquidityPremium;0
SXB;MarginInterval;6.079535
SXF;HistoricalVolatility;1.691453
SXF;LiquidityPremium;0
SXF;MarginInterval;5.0743591
SXH;HistoricalVolatility;2.2014974
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6044922
SXJ;HistoricalVolatility;2.0023124
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.0069372
SXK;HistoricalVolatility;1.9875154
SXK;LiquidityPremium;0
SXK;MarginInterval;5.9625461
SXM;HistoricalVolatility;1.691453
SXM;LiquidityPremium;0
SXM;MarginInterval;5.0743591
SXO;HistoricalVolatility;1.6662794
SXO;LiquidityPremium;0
SXO;MarginInterval;4.9988382
SXU;HistoricalVolatility;1.8728261
SXU;LiquidityPremium;0
SXU;MarginInterval;5.6184782
SXV;HistoricalVolatility;1.909116
SXV;LiquidityPremium;0
SXV;MarginInterval;5.7273481
SXY;HistoricalVolatility;4.03717
SXY;LiquidityPremium;0
SXY;MarginInterval;12.11151
T;HistoricalVolatility;1.7974833
T;LiquidityPremium;0
T;MarginInterval;5.3924498
TA;HistoricalVolatility;2.5271173
TA;LiquidityPremium;0
TA;MarginInterval;7.5813518
TCL.A;HistoricalVolatility;2.7034801
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1104404
TCN;HistoricalVolatility;2.3192229
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9576686
TCW;HistoricalVolatility;4.4959213
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4877638
TD;HistoricalVolatility;2.1658772
TD;LiquidityPremium;0
TD;MarginInterval;6.4976317
TECK.B;HistoricalVolatility;4.2145115
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6435345
TFII;HistoricalVolatility;2.4710171
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4130514
TGOD;HistoricalVolatility;9.1474484
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4423452
TGZ;HistoricalVolatility;4.6662798
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9988393
TH;HistoricalVolatility;5.8750465
TH;LiquidityPremium;0
TH;MarginInterval;17.6251396
TIH;HistoricalVolatility;1.9064323
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7192968
TOG;HistoricalVolatility;6.4072155
TOG;LiquidityPremium;0
TOG;MarginInterval;19.2216465
TOU;HistoricalVolatility;3.0720305
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2160915
TOY;HistoricalVolatility;3.9222691
TOY;LiquidityPremium;0
TOY;MarginInterval;11.7668073
TRI;HistoricalVolatility;1.5865981
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7597944
TRI1;HistoricalVolatility;1.4760409
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4281227
TRIL;HistoricalVolatility;8.1787131
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.5361394
TRP;HistoricalVolatility;2.5462852
TRP;LiquidityPremium;0
TRP;MarginInterval;7.6388555
TXG;HistoricalVolatility;5.0148695
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0446086
U;HistoricalVolatility;1.9501931
U;LiquidityPremium;0
U;MarginInterval;5.8505793
UFS;HistoricalVolatility;4.0302902
UFS;LiquidityPremium;0
UFS;MarginInterval;12.0908707
UNS;HistoricalVolatility;5.1266731
UNS;LiquidityPremium;0
UNS;MarginInterval;15.3800193
USX;HistoricalVolatility;0.597352
USX;LiquidityPremium;0
USX;MarginInterval;1.7920561
VAB;HistoricalVolatility;0.553393
VAB;LiquidityPremium;0
VAB;MarginInterval;1.660179
VET;HistoricalVolatility;6.2805644
VET;LiquidityPremium;0
VET;MarginInterval;18.8416933
VFF;HistoricalVolatility;5.8710894
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6132681
VFV;HistoricalVolatility;1.6266707
VFV;LiquidityPremium;0
VFV;MarginInterval;4.8800122
VGCX;HistoricalVolatility;4.5095133
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5285399
VII;HistoricalVolatility;5.4068769
VII;LiquidityPremium;0
VII;MarginInterval;16.2206307
VSB;HistoricalVolatility;0.4022501
VSB;LiquidityPremium;0
VSB;MarginInterval;1.2067502
VSC;HistoricalVolatility;0.6682112
VSC;LiquidityPremium;0
VSC;MarginInterval;2.0046335
WCN;HistoricalVolatility;1.7088334
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1265002
WCP;HistoricalVolatility;5.3768012
WCP;LiquidityPremium;0
WCP;MarginInterval;16.1304037
WDO;HistoricalVolatility;4.7345116
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2035348
WEED;HistoricalVolatility;6.0542097
WEED;LiquidityPremium;0
WEED;MarginInterval;18.162629
WELL;HistoricalVolatility;4.4983242
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4949727
WFT;HistoricalVolatility;3.7674314
WFT;LiquidityPremium;0
WFT;MarginInterval;11.3022942
WN;HistoricalVolatility;1.6707511
WN;LiquidityPremium;0
WN;MarginInterval;5.0122533
WPK;HistoricalVolatility;1.9957116
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9871349
WPM;HistoricalVolatility;3.0806271
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2418813
WPRT;HistoricalVolatility;7.4860407
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.458122
WSP;HistoricalVolatility;1.7856724
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3570171
WTE;HistoricalVolatility;2.9327825
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7983474
X;HistoricalVolatility;1.7511832
X;LiquidityPremium;0
X;MarginInterval;5.2535497
XCB;HistoricalVolatility;0.828911
XCB;LiquidityPremium;0
XCB;MarginInterval;2.486733
XDV;HistoricalVolatility;1.8282975
XDV;LiquidityPremium;0
XDV;MarginInterval;5.4848925
XEG;HistoricalVolatility;3.7855902
XEG;LiquidityPremium;0
XEG;MarginInterval;11.3567707
XFN;HistoricalVolatility;1.9670048
XFN;LiquidityPremium;0
XFN;MarginInterval;5.9010145
XGD;HistoricalVolatility;2.8893715
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6681145
XIC;HistoricalVolatility;1.6292203
XIC;LiquidityPremium;0
XIC;MarginInterval;4.8876609
XIN;HistoricalVolatility;1.6665311
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9995932
XIU;HistoricalVolatility;1.6482944
XIU;LiquidityPremium;0
XIU;MarginInterval;4.9448832
XRE;HistoricalVolatility;2.0070236
XRE;LiquidityPremium;0
XRE;MarginInterval;6.0210709
XSB;HistoricalVolatility;0.3833431
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1500293
XSP;HistoricalVolatility;1.8552566
XSP;LiquidityPremium;0
XSP;MarginInterval;5.5657697
XSU;HistoricalVolatility;2.2739162
XSU;LiquidityPremium;0
XSU;MarginInterval;6.8217486
YRI;HistoricalVolatility;3.802886
YRI;LiquidityPremium;0
YRI;MarginInterval;11.408658
ZAG;HistoricalVolatility;0.7102367
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.1307102
ZCN;HistoricalVolatility;1.6391578
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.9174734
ZDM;HistoricalVolatility;1.6325288
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8975863
ZDV;HistoricalVolatility;1.8874861
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.6624583
ZEB;HistoricalVolatility;2.016177
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.0485309
ZHY;HistoricalVolatility;1.2515931
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7547793
ZLB;HistoricalVolatility;1.4662821
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.3988464
ZPR;HistoricalVolatility;1.3709877
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1129632
ZQQ;HistoricalVolatility;2.0918242
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2754725
ZSP;HistoricalVolatility;1.5959375
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7878125
ZUB;HistoricalVolatility;3.3327787
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.9983362
ZUE;HistoricalVolatility;1.8525802
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5577407
ZUT;HistoricalVolatility;1.8868072
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.6604216
ZZZ;HistoricalVolatility;3.2124362
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.6373086
