SDV;HistoricalVolatility;0.3706925
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3889654
SDV22DC16;HistoricalVolatility;0.3706925
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3889654
SDV23DC15;HistoricalVolatility;0.6567840
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4609349
SDV24DC20;HistoricalVolatility;0.8530961
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1965064
SDV25DC19;HistoricalVolatility;0.8530961
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1965064
SDV26DC18;HistoricalVolatility;0.8530961
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1965064
SEA;HistoricalVolatility;4.3188407
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9565220
SEG;HistoricalVolatility;1.4124170
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2372510
SES;HistoricalVolatility;3.8710085
SES;LiquidityPremium;0
SES;MarginInterval;11.6130254
SHOP;HistoricalVolatility;5.9037971
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7113912
SIA;HistoricalVolatility;1.3209594
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9628782
SIL;HistoricalVolatility;6.2944815
SIL;LiquidityPremium;0
SIL;MarginInterval;18.8834444
SIS;HistoricalVolatility;3.8994081
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6982244
SJ;HistoricalVolatility;2.0233516
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0700547
SJR.B;HistoricalVolatility;1.5150772
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5452315
SLF;HistoricalVolatility;1.8229252
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4687756
SMUu;HistoricalVolatility;3.4501832
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.3505497
SNC;HistoricalVolatility;2.4841866
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4525597
SOY;HistoricalVolatility;4.9062061
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7186183
SPB;HistoricalVolatility;2.1974602
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5923805
SRUu;HistoricalVolatility;1.8665498
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5996495
SSL;HistoricalVolatility;7.4484630
SSL;LiquidityPremium;0
SSL;MarginInterval;22.3453889
SSRM;HistoricalVolatility;3.4651177
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3953531
STLC;HistoricalVolatility;4.5279857
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5839572
STN;HistoricalVolatility;2.2618106
STN;LiquidityPremium;0
STN;MarginInterval;6.7854319
SU;HistoricalVolatility;3.0794206
SU;LiquidityPremium;0
SU;MarginInterval;9.2382617
SVM;HistoricalVolatility;4.5219625
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5658874
SW;HistoricalVolatility;3.2051265
SW;LiquidityPremium;0
SW;MarginInterval;9.6153794
SXA;HistoricalVolatility;3.1128180
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3384540
SXB;HistoricalVolatility;1.5176930
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5530790
SXD;HistoricalVolatility;2.2120344
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6361031
SXF;HistoricalVolatility;1.4533817
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3601452
SXG;HistoricalVolatility;1.5097644
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5292931
SXH;HistoricalVolatility;2.2369208
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7107625
SXJ;HistoricalVolatility;1.5367894
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6103683
SXK;HistoricalVolatility;1.5378393
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6135179
SXM;HistoricalVolatility;1.4533817
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3601452
SXO;HistoricalVolatility;1.4183663
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2550988
SXR;HistoricalVolatility;1.7191686
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1575059
SXS;HistoricalVolatility;1.2482100
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7446300
SXT;HistoricalVolatility;1.1953031
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5859092
SXU;HistoricalVolatility;1.2910906
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8732719
SXV;HistoricalVolatility;1.2840649
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8521948
SXW;HistoricalVolatility;1.6765578
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0296735
SXY;HistoricalVolatility;2.8319581
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4958742
T;HistoricalVolatility;1.3351076
T;LiquidityPremium;0
T;MarginInterval;4.0053228
TA;HistoricalVolatility;2.2013140
TA;LiquidityPremium;0
TA;MarginInterval;6.6039420
TCL.A;HistoricalVolatility;2.4486060
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3458181
TCN;HistoricalVolatility;2.8016848
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4050545
TD;HistoricalVolatility;1.7538999
TD;LiquidityPremium;0
TD;MarginInterval;5.2616997
TECH;HistoricalVolatility;2.9690693
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9072078
TECK.B;HistoricalVolatility;4.4749594
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4248781
TFII;HistoricalVolatility;2.8260542
TFII;LiquidityPremium;0
TFII;MarginInterval;8.4781627
TIH;HistoricalVolatility;1.8601222
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5803666
TIXT;HistoricalVolatility;2.9206480
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7619441
TLRY;HistoricalVolatility;7.0263636
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.0790909
TLRY1;HistoricalVolatility;7.1771186
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5313559
TOU;HistoricalVolatility;3.2919140
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8757420
TOY;HistoricalVolatility;2.6987021
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0961062
TPZ;HistoricalVolatility;2.3112127
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9336381
TRI;HistoricalVolatility;1.8255082
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4765247
TRP;HistoricalVolatility;1.7284794
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1854383
TRQ;HistoricalVolatility;4.5126428
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.5379284
TSU;HistoricalVolatility;2.7181428
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1544285
TVE;HistoricalVolatility;4.4945463
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4836389
TXG;HistoricalVolatility;5.9816564
TXG;LiquidityPremium;0
TXG;MarginInterval;17.9449691
UNS;HistoricalVolatility;2.3511413
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0534238
USX;HistoricalVolatility;0.7623609
USX;LiquidityPremium;0
USX;MarginInterval;2.2870826
VAB;HistoricalVolatility;0.6602716
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9808149
VET;HistoricalVolatility;4.0071598
VET;LiquidityPremium;0
VET;MarginInterval;12.0214793
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5789902
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7369707
VGCX;HistoricalVolatility;5.0746752
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2240256
VLNS;HistoricalVolatility;7.6678025
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.0034074
VOYG;HistoricalVolatility;18.0151718
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.0455154
VSB;HistoricalVolatility;0.3066831
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9200492
VSC;HistoricalVolatility;0.4033676
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2101027
WCN;HistoricalVolatility;2.0555702
WCN;LiquidityPremium;0
WCN;MarginInterval;6.1667107
WCP;HistoricalVolatility;5.5078039
WCP;LiquidityPremium;0
WCP;MarginInterval;16.5234118
WDO;HistoricalVolatility;4.8663096
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5989289
WEED;HistoricalVolatility;7.7296117
WEED;LiquidityPremium;0
WEED;MarginInterval;23.1888351
WELL;HistoricalVolatility;3.9089200
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7267601
WFG;HistoricalVolatility;3.3198566
WFG;LiquidityPremium;0
WFG;MarginInterval;9.9595698
WN;HistoricalVolatility;1.5186869
WN;LiquidityPremium;0
WN;MarginInterval;4.5560608
WPM;HistoricalVolatility;3.4309418
WPM;LiquidityPremium;0
WPM;MarginInterval;10.2928255
WPRT;HistoricalVolatility;5.4474549
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.3423647
WSP;HistoricalVolatility;2.0195377
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0586132
WTE;HistoricalVolatility;2.2961537
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8884610
X;HistoricalVolatility;1.9556380
X;LiquidityPremium;0
X;MarginInterval;5.8669139
XBC;HistoricalVolatility;7.4662306
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3986918
XCB;HistoricalVolatility;0.4662233
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3986699
XDV;HistoricalVolatility;1.1798553
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5395660
XEG;HistoricalVolatility;2.7934803
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3804410
XFN;HistoricalVolatility;1.4587712
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3763137
XGD;HistoricalVolatility;2.9045320
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7135960
XIC;HistoricalVolatility;1.4034471
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2103413
XIN;HistoricalVolatility;1.4232327
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2696980
XIU;HistoricalVolatility;1.3456476
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0369429
XRE;HistoricalVolatility;1.6697517
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0092550
XSB;HistoricalVolatility;0.2338919
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7016756
XSP;HistoricalVolatility;1.7550443
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2651330
XSU;HistoricalVolatility;2.0877609
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2632828
YRI;HistoricalVolatility;3.6041503
YRI;LiquidityPremium;0
YRI;MarginInterval;10.8124510
ZAG;HistoricalVolatility;0.6694724
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0084171
ZBK;HistoricalVolatility;2.0959530
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2878590
ZCN;HistoricalVolatility;1.4449959
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3349876
ZDM;HistoricalVolatility;1.5328274
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5984822
ZEB;HistoricalVolatility;1.5156524
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5469571
ZHY;HistoricalVolatility;1.2585228
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7755683
ZLB;HistoricalVolatility;1.1089341
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3268022
ZPR;HistoricalVolatility;1.0552427
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1657282
ZQQ;HistoricalVolatility;2.3865832
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.1597496
ZSP;HistoricalVolatility;1.6004933
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.8014798
ZUB;HistoricalVolatility;2.6272381
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8817142
ZUE;HistoricalVolatility;1.8893438
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6680314
ZUQ;HistoricalVolatility;1.3683345
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1050036
ZUT;HistoricalVolatility;1.4680190
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4040570
