SCF;MarginInterval;2.9895232
SCL;HistoricalVolatility;2.303266
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9097981
SEA;HistoricalVolatility;4.6058015
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8174045
SES;HistoricalVolatility;3.6281173
SES;LiquidityPremium;0
SES;MarginInterval;10.8843518
SGY;HistoricalVolatility;4.5671427
SGY;LiquidityPremium;0
SGY;MarginInterval;13.7014282
SH;HistoricalVolatility;3.9046807
SH;LiquidityPremium;0
SH;MarginInterval;11.7140422
SIA;HistoricalVolatility;1.3469944
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0409833
SJ;HistoricalVolatility;1.8635794
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5907381
SJR.B;HistoricalVolatility;1.345926
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0377779
SLF;HistoricalVolatility;1.7481666
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2444997
SLW;HistoricalVolatility;3.1632225
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4896674
SMF;HistoricalVolatility;4.3372983
SMF;LiquidityPremium;0
SMF;MarginInterval;13.011895
SNC;HistoricalVolatility;1.942188
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8265641
SOY;HistoricalVolatility;3.4087165
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2261496
SPB;HistoricalVolatility;2.1510474
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4531423
SRUu;HistoricalVolatility;1.3686469
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1059408
SSL;HistoricalVolatility;4.1189955
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3569866
SSO;HistoricalVolatility;3.9941821
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9825463
STB;HistoricalVolatility;2.0083703
STB;LiquidityPremium;0
STB;MarginInterval;6.0251109
STN;HistoricalVolatility;1.9099863
STN;LiquidityPremium;0
STN;MarginInterval;5.7299588
SU;HistoricalVolatility;2.2158242
SU;LiquidityPremium;0
SU;MarginInterval;6.6474726
SU2;HistoricalVolatility;3.882944
SU2;LiquidityPremium;0
SU2;MarginInterval;11.648832
SVM;HistoricalVolatility;5.4980334
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4941003
SVY;HistoricalVolatility;4.143766
SVY;LiquidityPremium;0
SVY;MarginInterval;12.431298
SW;HistoricalVolatility;3.7351128
SW;LiquidityPremium;0
SW;MarginInterval;11.2053383
SXA;HistoricalVolatility;2.9374539
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8123617
SXB;HistoricalVolatility;1.1265203
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3795609
SXF;HistoricalVolatility;1.1388155
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4164464
SXH;HistoricalVolatility;1.515752
SXH;LiquidityPremium;0
SXH;MarginInterval;4.547256
SXJ;HistoricalVolatility;1.1475358
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4426075
SXK;HistoricalVolatility;1.1475409
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4426226
SXM;HistoricalVolatility;1.1388155
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4164464
SXO;HistoricalVolatility;1.0899095
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2697286
SXU;HistoricalVolatility;1.2264531
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6793594
SXV;HistoricalVolatility;1.2254816
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6764449
SXY;HistoricalVolatility;2.2797297
SXY;LiquidityPremium;0
SXY;MarginInterval;6.839189
T;HistoricalVolatility;1.3603903
T;LiquidityPremium;0
T;MarginInterval;4.0811708
TA;HistoricalVolatility;3.2310089
TA;LiquidityPremium;0
TA;MarginInterval;9.6930266
TCK.B;HistoricalVolatility;6.2823371
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.8470112
TCL.A;HistoricalVolatility;2.148142
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4444259
TCN;HistoricalVolatility;1.8241783
TCN;LiquidityPremium;0
TCN;MarginInterval;5.472535
TCW;HistoricalVolatility;9.1131858
TCW;LiquidityPremium;0
TCW;MarginInterval;27.3395573
TD;HistoricalVolatility;1.2573115
TD;LiquidityPremium;0
TD;MarginInterval;3.7719346
TDG;HistoricalVolatility;4.4183605
TDG;LiquidityPremium;0
TDG;MarginInterval;13.2550816
TET;HistoricalVolatility;5.7135587
TET;LiquidityPremium;0
TET;MarginInterval;17.1406761
TFI;HistoricalVolatility;2.0918376
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2755129
TGL;HistoricalVolatility;3.7464413
TGL;LiquidityPremium;0
TGL;MarginInterval;11.2393238
THO;HistoricalVolatility;3.6474827
THO;LiquidityPremium;0
THO;MarginInterval;10.942448
TIH;HistoricalVolatility;1.9090666
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7271997
TOG;HistoricalVolatility;4.1222847
TOG;LiquidityPremium;0
TOG;MarginInterval;12.3668541
TOU;HistoricalVolatility;2.8144674
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4434021
TRI;HistoricalVolatility;1.3185512
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9556535
TRP;HistoricalVolatility;1.6361636
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9084908
TRQ;HistoricalVolatility;3.725157
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.175471
U;HistoricalVolatility;2.1111466
U;LiquidityPremium;0
U;MarginInterval;6.3334399
UFS;HistoricalVolatility;2.7012968
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1038905
UNS;HistoricalVolatility;2.3521052
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0563157
USX;HistoricalVolatility;0.6457339
USX;LiquidityPremium;0
USX;MarginInterval;1.9372017
VET;HistoricalVolatility;2.8282261
VET;LiquidityPremium;0
VET;MarginInterval;8.4846784
VII;HistoricalVolatility;3.0423224
VII;LiquidityPremium;0
VII;MarginInterval;9.1269672
VRX;HistoricalVolatility;7.1515941
VRX;LiquidityPremium;0
VRX;MarginInterval;21.4547823
VSN;HistoricalVolatility;2.9804311
VSN;LiquidityPremium;0
VSN;MarginInterval;8.9412932
WCP;HistoricalVolatility;3.8079809
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4239426
WFT;HistoricalVolatility;2.9152251
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7456754
WIN;HistoricalVolatility;3.5977412
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7932235
WJA;HistoricalVolatility;2.0744216
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2232648
WJX;HistoricalVolatility;2.5385956
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6157867
WN;HistoricalVolatility;1.2849167
WN;LiquidityPremium;0
WN;MarginInterval;3.8547501
WPT;HistoricalVolatility;5.6463998
WPT;LiquidityPremium;0
WPT;MarginInterval;16.9391993
WRG;HistoricalVolatility;4.4662535
WRG;LiquidityPremium;0
WRG;MarginInterval;13.3987606
WSP;HistoricalVolatility;1.9080898
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7242694
WTE;HistoricalVolatility;3.0537589
WTE;LiquidityPremium;0
WTE;MarginInterval;9.1612768
X;HistoricalVolatility;1.8703214
X;LiquidityPremium;0
X;MarginInterval;5.6109641
XCB;HistoricalVolatility;0.3014984
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9044952
XDV;HistoricalVolatility;0.9398974
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8196923
XEG;HistoricalVolatility;2.2488502
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7465507
XFN;HistoricalVolatility;1.0868539
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2605618
XGD;HistoricalVolatility;2.9529598
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8588794
XIC;HistoricalVolatility;1.0221559
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0664676
XIN;HistoricalVolatility;1.3046086
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9138258
XIT;HistoricalVolatility;1.4086192
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2258577
XIU;HistoricalVolatility;1.073631
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2208931
XMA;HistoricalVolatility;2.0657638
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1972913
XRE;HistoricalVolatility;0.955855
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8675651
XSB;HistoricalVolatility;0.1671611
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5014833
XSP;HistoricalVolatility;1.1365855
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4097565
XSU;HistoricalVolatility;1.5363884
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6091651
YRI;HistoricalVolatility;4.6730328
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0190984
ZCN;HistoricalVolatility;0.9814549
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9443648
ZDM;HistoricalVolatility;1.3017309
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9051927
ZDV;HistoricalVolatility;1.0316191
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0948573
ZEB;HistoricalVolatility;1.1255045
ZEB;LiquidityPremium;0.4476583
ZEB;MarginInterval;3.3765134
ZEO;HistoricalVolatility;2.0615486
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.1846457
ZEQ;HistoricalVolatility;1.1532855
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4598565
ZFL;HistoricalVolatility;0.619748
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8592439
ZHY;HistoricalVolatility;0.7211883
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.163565
ZLB;HistoricalVolatility;0.7382012
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.2146037
ZLU;HistoricalVolatility;0.8282772
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4848315
ZPR;HistoricalVolatility;1.2258998
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.6776995
ZQQ;HistoricalVolatility;1.1886058
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5658173
ZRE;HistoricalVolatility;0.8521189
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5563566
ZSP;HistoricalVolatility;0.8773262
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6319787
ZUB;HistoricalVolatility;1.6984708
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0954124
ZUE;HistoricalVolatility;0.9820093
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9460278
ZUH;HistoricalVolatility;1.2317931
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6953792
ZUT;HistoricalVolatility;1.2579227
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7737681
ZZZ;HistoricalVolatility;1.8714381
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6143144
