SCF;MarginInterval;3.0514775
SCL;HistoricalVolatility;2.2256401
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6769203
SEA;HistoricalVolatility;4.6962802
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0888407
SES;HistoricalVolatility;3.6732587
SES;LiquidityPremium;0
SES;MarginInterval;11.0197762
SGY;HistoricalVolatility;4.6340053
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9020159
SH;HistoricalVolatility;3.9566961
SH;LiquidityPremium;0
SH;MarginInterval;11.8700883
SIA;HistoricalVolatility;1.3880222
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1640666
SJ;HistoricalVolatility;1.8241167
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4723501
SJR.B;HistoricalVolatility;1.390516
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1715479
SLF;HistoricalVolatility;1.7472725
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2418175
SLW;HistoricalVolatility;3.1619267
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4857802
SMF;HistoricalVolatility;4.2502114
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7506343
SNC;HistoricalVolatility;1.9420055
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8260166
SOY;HistoricalVolatility;3.3752102
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1256305
SPB;HistoricalVolatility;2.0640985
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1922954
SRUu;HistoricalVolatility;1.3695556
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1086667
SSL;HistoricalVolatility;4.1235046
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3705138
SSO;HistoricalVolatility;4.0212748
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0638245
STB;HistoricalVolatility;2.058498
STB;LiquidityPremium;0
STB;MarginInterval;6.1754939
STN;HistoricalVolatility;1.9087523
STN;LiquidityPremium;0
STN;MarginInterval;5.7262569
SU;HistoricalVolatility;2.2164735
SU;LiquidityPremium;0
SU;MarginInterval;6.6494206
SU2;HistoricalVolatility;4.0180336
SU2;LiquidityPremium;0
SU2;MarginInterval;12.0541009
SVM;HistoricalVolatility;5.3658751
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0976252
SVY;HistoricalVolatility;4.1948101
SVY;LiquidityPremium;0
SVY;MarginInterval;12.5844304
SW;HistoricalVolatility;3.846228
SW;LiquidityPremium;0
SW;MarginInterval;11.5386839
SXA;HistoricalVolatility;2.8791029
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6373087
SXB;HistoricalVolatility;1.1252251
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3756752
SXF;HistoricalVolatility;1.1380351
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4141052
SXH;HistoricalVolatility;1.5163724
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5491171
SXJ;HistoricalVolatility;1.1566351
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4699052
SXK;HistoricalVolatility;1.1578096
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4734288
SXM;HistoricalVolatility;1.1380351
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4141052
SXO;HistoricalVolatility;1.0891722
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2675166
SXU;HistoricalVolatility;1.2441034
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7323101
SXV;HistoricalVolatility;1.2430637
SXV;LiquidityPremium;0
SXV;MarginInterval;3.729191
SXY;HistoricalVolatility;2.3197801
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9593404
T;HistoricalVolatility;1.3615199
T;LiquidityPremium;0
T;MarginInterval;4.0845596
TA;HistoricalVolatility;3.2679966
TA;LiquidityPremium;0
TA;MarginInterval;9.8039898
TCK.B;HistoricalVolatility;6.3490862
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.0472585
TCL.A;HistoricalVolatility;2.147156
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.441468
TCN;HistoricalVolatility;1.8245994
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4737981
TCW;HistoricalVolatility;9.3534763
TCW;LiquidityPremium;0
TCW;MarginInterval;28.060429
TD;HistoricalVolatility;1.2564846
TD;LiquidityPremium;0
TD;MarginInterval;3.7694538
TDG;HistoricalVolatility;4.4418219
TDG;LiquidityPremium;0
TDG;MarginInterval;13.3254658
TET;HistoricalVolatility;5.7587647
TET;LiquidityPremium;0
TET;MarginInterval;17.276294
TFI;HistoricalVolatility;2.0915335
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2746006
TGL;HistoricalVolatility;3.8434789
TGL;LiquidityPremium;0
TGL;MarginInterval;11.5304366
THO;HistoricalVolatility;3.6728679
THO;LiquidityPremium;0
THO;MarginInterval;11.0186037
TIH;HistoricalVolatility;1.7254458
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1763375
TOG;HistoricalVolatility;4.1896745
TOG;LiquidityPremium;0
TOG;MarginInterval;12.5690236
TOU;HistoricalVolatility;2.8676295
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6028885
TRI;HistoricalVolatility;1.3183725
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9551174
TRP;HistoricalVolatility;1.681722
TRP;LiquidityPremium;0
TRP;MarginInterval;5.045166
TRQ;HistoricalVolatility;3.7232196
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1696587
U;HistoricalVolatility;2.1139761
U;LiquidityPremium;0
U;MarginInterval;6.3419283
UFS;HistoricalVolatility;2.7034867
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1104602
UNS;HistoricalVolatility;1.9329403
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7988208
USX;HistoricalVolatility;0.6326919
USX;LiquidityPremium;0
USX;MarginInterval;1.8980757
VET;HistoricalVolatility;2.8832387
VET;LiquidityPremium;0
VET;MarginInterval;8.649716
VII;HistoricalVolatility;3.0614591
VII;LiquidityPremium;0
VII;MarginInterval;9.1843774
VRX;HistoricalVolatility;7.2645763
VRX;LiquidityPremium;0
VRX;MarginInterval;21.7937288
VSN;HistoricalVolatility;3.0554521
VSN;LiquidityPremium;0
VSN;MarginInterval;9.1663564
WCP;HistoricalVolatility;3.9132719
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7398157
WFT;HistoricalVolatility;2.7563054
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2689161
WIN;HistoricalVolatility;3.6057987
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8173962
WJA;HistoricalVolatility;2.0084473
WJA;LiquidityPremium;0
WJA;MarginInterval;6.025342
WJX;HistoricalVolatility;2.4708773
WJX;LiquidityPremium;0
WJX;MarginInterval;7.4126318
WN;HistoricalVolatility;1.2853935
WN;LiquidityPremium;0
WN;MarginInterval;3.8561805
WPT;HistoricalVolatility;5.7822407
WPT;LiquidityPremium;0
WPT;MarginInterval;17.3467221
WRG;HistoricalVolatility;4.4253637
WRG;LiquidityPremium;0
WRG;MarginInterval;13.276091
WSP;HistoricalVolatility;1.9332316
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7996949
WTE;HistoricalVolatility;2.9796057
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9388171
X;HistoricalVolatility;1.9294214
X;LiquidityPremium;0
X;MarginInterval;5.7882641
XCB;HistoricalVolatility;0.3089409
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9268228
XDV;HistoricalVolatility;0.9607431
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8822292
XEG;HistoricalVolatility;2.2912043
XEG;LiquidityPremium;0
XEG;MarginInterval;6.873613
XFN;HistoricalVolatility;1.091026
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2730781
XGD;HistoricalVolatility;2.9032445
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7097335
XIC;HistoricalVolatility;1.0214385
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0643154
XIN;HistoricalVolatility;1.3100321
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9300962
XIT;HistoricalVolatility;1.4088816
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2266447
XIU;HistoricalVolatility;1.0728989
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2186967
XMA;HistoricalVolatility;2.0033764
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0101292
XRE;HistoricalVolatility;0.9561779
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8685337
XSB;HistoricalVolatility;0.1675472
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5026417
XSP;HistoricalVolatility;1.1359709
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4079126
XSU;HistoricalVolatility;1.5374613
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6123838
YRI;HistoricalVolatility;4.6229953
YRI;LiquidityPremium;0
YRI;MarginInterval;13.8689858
ZCN;HistoricalVolatility;1.0044672
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0134017
ZDM;HistoricalVolatility;1.311727
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.935181
ZDV;HistoricalVolatility;1.0524599
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1573797
ZEB;HistoricalVolatility;1.1459627
ZEB;LiquidityPremium;0.4506828
ZEB;MarginInterval;3.4378881
ZEO;HistoricalVolatility;2.1044094
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.3132283
ZEQ;HistoricalVolatility;1.1724234
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5172701
ZFL;HistoricalVolatility;0.5717615
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7152845
ZHY;HistoricalVolatility;0.7338698
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2016095
ZLB;HistoricalVolatility;0.7602171
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.2806514
ZLU;HistoricalVolatility;0.813556
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.440668
ZPR;HistoricalVolatility;1.2657007
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.7971021
ZQQ;HistoricalVolatility;1.2118849
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6356547
ZRE;HistoricalVolatility;0.8739633
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6218898
ZSP;HistoricalVolatility;0.8856694
ZSP;LiquidityPremium;0.6156426
ZSP;MarginInterval;2.6570081
ZUB;HistoricalVolatility;1.7171964
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1515891
ZUE;HistoricalVolatility;1.002231
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0066931
ZUH;HistoricalVolatility;1.2564932
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.7694796
ZUT;HistoricalVolatility;1.2745728
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8237183
ZZZ;HistoricalVolatility;1.8751921
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6255763
