SDV23DC15;HistoricalVolatility;0.9489382
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5556215
SDV24DC20;HistoricalVolatility;0.9489382
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5556215
SDV25DC19;HistoricalVolatility;0.9489382
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5556215
SEA;HistoricalVolatility;4.2336573
SEA;LiquidityPremium;0
SEA;MarginInterval;12.700972
SEG;HistoricalVolatility;1.0698047
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2094141
SHOP;HistoricalVolatility;3.9767424
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9302272
SIA;HistoricalVolatility;1.516676
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5500281
SIL;HistoricalVolatility;5.3627706
SIL;LiquidityPremium;0
SIL;MarginInterval;16.0883119
SIS;HistoricalVolatility;3.3871063
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1613189
SJ;HistoricalVolatility;1.8486847
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5460542
SJR.B;HistoricalVolatility;3.4701699
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.4105097
SLF;HistoricalVolatility;1.7314681
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1944044
SMJ;HistoricalVolatility;4.1566031
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5745732
SNC;HistoricalVolatility;2.7839078
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3517234
SOY;HistoricalVolatility;3.8474141
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5422422
SPB;HistoricalVolatility;2.1333608
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4000823
SRUu;HistoricalVolatility;1.4429216
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3287648
SSL;HistoricalVolatility;4.1787503
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5362508
SSRM;HistoricalVolatility;4.1304964
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3914892
STLC;HistoricalVolatility;4.2242851
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6728554
STN;HistoricalVolatility;1.9078912
STN;LiquidityPremium;0
STN;MarginInterval;5.7236737
SU;HistoricalVolatility;2.7968584
SU;LiquidityPremium;0
SU;MarginInterval;8.3905752
SVM;HistoricalVolatility;4.8212306
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4636918
SW;HistoricalVolatility;3.9260818
SW;LiquidityPremium;0
SW;MarginInterval;11.7782453
SXA;HistoricalVolatility;2.7130294
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1390882
SXB;HistoricalVolatility;1.1471303
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4413908
SXF;HistoricalVolatility;1.1253372
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3760115
SXH;HistoricalVolatility;1.766803
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3004091
SXJ;HistoricalVolatility;1.1451711
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4355134
SXK;HistoricalVolatility;1.2680042
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8040127
SXM;HistoricalVolatility;1.1253372
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3760115
SXO;HistoricalVolatility;1.0814109
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2442327
SXU;HistoricalVolatility;1.2177221
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6531664
SXV;HistoricalVolatility;1.0824748
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2474244
SXY;HistoricalVolatility;2.4445438
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3336315
T;HistoricalVolatility;1.2814838
T;LiquidityPremium;0
T;MarginInterval;3.8444515
TA;HistoricalVolatility;2.1539294
TA;LiquidityPremium;0
TA;MarginInterval;6.4617883
TCL.A;HistoricalVolatility;2.4126137
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.237841
TCN;HistoricalVolatility;2.0984328
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2952984
TD;HistoricalVolatility;1.2710407
TD;LiquidityPremium;0
TD;MarginInterval;3.8131221
TECK.B;HistoricalVolatility;3.8444696
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5334089
TFII;HistoricalVolatility;2.8229899
TFII;LiquidityPremium;0
TFII;MarginInterval;8.4689697
TIH;HistoricalVolatility;1.7779531
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3338592
TLRY;HistoricalVolatility;6.5243555
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.5730666
TLRY1;HistoricalVolatility;7.3554259
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0662777
TOU;HistoricalVolatility;2.8263777
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4791331
TOY;HistoricalVolatility;3.1709995
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5129985
TRI;HistoricalVolatility;1.392286
TRI;LiquidityPremium;0
TRI;MarginInterval;4.176858
TRIL;HistoricalVolatility;7.6761608
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.0284824
TRP;HistoricalVolatility;1.5623421
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6870264
TRQ;HistoricalVolatility;4.4157233
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.24717
TXG;HistoricalVolatility;4.9888568
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9665704
U;HistoricalVolatility;2.323426
U;LiquidityPremium;0
U;MarginInterval;6.9702779
UFS;HistoricalVolatility;3.4820939
UFS;LiquidityPremium;0
UFS;MarginInterval;10.4462818
UNS;HistoricalVolatility;4.5823665
UNS;LiquidityPremium;0
UNS;MarginInterval;13.7470995
USX;HistoricalVolatility;0.5860553
USX;LiquidityPremium;0
USX;MarginInterval;1.7581658
VAB;HistoricalVolatility;0.4067204
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2201611
VET;HistoricalVolatility;4.6021259
VET;LiquidityPremium;0
VET;MarginInterval;13.8063778
VFF;HistoricalVolatility;5.9905315
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9715946
VFV;HistoricalVolatility;1.1976192
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5928575
VGCX;HistoricalVolatility;4.6649113
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9947338
VSB;HistoricalVolatility;0.2151143
VSB;LiquidityPremium;0
VSB;MarginInterval;0.645343
VSC;HistoricalVolatility;0.3015924
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9047771
WCN;HistoricalVolatility;1.6347003
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9041009
WCP;HistoricalVolatility;3.5543666
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6630998
WDO;HistoricalVolatility;4.7859344
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3578032
WEED;HistoricalVolatility;6.0406817
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1220452
WELL;HistoricalVolatility;4.6567778
WELL;LiquidityPremium;0
WELL;MarginInterval;13.9703333
WFG;HistoricalVolatility;2.9292363
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7877089
WFG1;HistoricalVolatility;2.9531871
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8595614
WN;HistoricalVolatility;1.3454292
WN;LiquidityPremium;0
WN;MarginInterval;4.0362877
WPK;HistoricalVolatility;1.9624267
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8872802
WPM;HistoricalVolatility;3.0995836
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2987507
WPRT;HistoricalVolatility;6.410084
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.2302519
WSP;HistoricalVolatility;1.8651278
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5953833
WTE;HistoricalVolatility;2.2810354
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8431063
X;HistoricalVolatility;1.7422088
X;LiquidityPremium;0
X;MarginInterval;5.2266265
XBC;HistoricalVolatility;9.9635138
XBC;LiquidityPremium;0
XBC;MarginInterval;29.8905414
XCB;HistoricalVolatility;0.4116156
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2348467
XDV;HistoricalVolatility;0.97203
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9160901
XEG;HistoricalVolatility;2.3978057
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1934171
XFN;HistoricalVolatility;1.115833
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3474989
XGD;HistoricalVolatility;2.7073764
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1221291
XIC;HistoricalVolatility;1.0478539
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1435617
XIN;HistoricalVolatility;1.3261179
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9783537
XIU;HistoricalVolatility;1.0896972
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2690916
XRE;HistoricalVolatility;1.0308456
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0925367
XSB;HistoricalVolatility;0.1929061
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5787183
XSP;HistoricalVolatility;1.2554712
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7664135
XSU;HistoricalVolatility;1.6092476
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8277427
YRI;HistoricalVolatility;3.8717353
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6152058
ZAG;HistoricalVolatility;0.4057086
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2171259
ZBK;HistoricalVolatility;2.106537
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3196109
ZCN;HistoricalVolatility;1.0750121
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2250362
ZDM;HistoricalVolatility;1.3276639
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9829917
ZEB;HistoricalVolatility;1.1270691
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3812072
ZHY;HistoricalVolatility;0.7632186
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2896558
ZLB;HistoricalVolatility;0.8256012
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4768036
ZPR;HistoricalVolatility;0.8757525
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6272576
ZQQ;HistoricalVolatility;1.4611474
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3834421
ZSP;HistoricalVolatility;1.1853351
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5560052
ZUB;HistoricalVolatility;2.0365055
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1095164
ZUE;HistoricalVolatility;1.2341128
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7023385
ZUT;HistoricalVolatility;1.0858674
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2576021
ZZZ;HistoricalVolatility;2.785621
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.356863
