LGB;MarginInterval;2.4851412
LIF;HistoricalVolatility;2.4634773
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3904318
LNR;HistoricalVolatility;2.6760563
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0281688
LUN;HistoricalVolatility;3.5540652
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6621956
MAG;HistoricalVolatility;3.5549627
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6648882
MDA;HistoricalVolatility;1.9586914
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8760742
MDI;HistoricalVolatility;3.0320906
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0962718
MEG;HistoricalVolatility;3.555649
MEG;LiquidityPremium;0
MEG;MarginInterval;10.6669471
MFC;HistoricalVolatility;1.9970656
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9911967
MFI;HistoricalVolatility;1.6965685
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0897054
MG;HistoricalVolatility;2.0385908
MG;LiquidityPremium;0
MG;MarginInterval;6.1157724
MIC;HistoricalVolatility;1.4927983
MIC;LiquidityPremium;0
MIC;MarginInterval;4.478395
MNW;HistoricalVolatility;2.7524806
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2574419
MRE;HistoricalVolatility;2.6087974
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8263922
MRU;HistoricalVolatility;1.29308
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8792401
MSTu;HistoricalVolatility;1.202324
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6069721
MTL;HistoricalVolatility;1.9707741
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9123223
MUX;HistoricalVolatility;4.533907
MUX;LiquidityPremium;0
MUX;MarginInterval;13.6017209
MX;HistoricalVolatility;2.4057628
MX;LiquidityPremium;0
MX;MarginInterval;7.2172883
NA;HistoricalVolatility;1.3336465
NA;LiquidityPremium;0.3208327
NA;MarginInterval;4.0009394
NFI;HistoricalVolatility;1.4866101
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4598303
NG;HistoricalVolatility;4.3338903
NG;LiquidityPremium;0
NG;MarginInterval;13.001671
NGD;HistoricalVolatility;3.9887564
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9662692
NMI1;HistoricalVolatility;3.6141959
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8425876
NPI;HistoricalVolatility;1.4273228
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2819683
NSU;HistoricalVolatility;3.7697446
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3092337
NVA;HistoricalVolatility;2.9723177
NVA;LiquidityPremium;0
NVA;MarginInterval;8.916953
NVUu;HistoricalVolatility;1.3959882
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1879646
NWC;HistoricalVolatility;1.5053023
NWC;LiquidityPremium;0
NWC;MarginInterval;4.515907
NWHu;HistoricalVolatility;0.9910095
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9730285
OGC;HistoricalVolatility;4.4762183
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4286549
OIS;HistoricalVolatility;0.0272474
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0817423
ONEX;HistoricalVolatility;1.5624551
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6873652
ONX;HistoricalVolatility;0.0272474
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0817423
OR;HistoricalVolatility;2.5377139
OR;LiquidityPremium;0
OR;MarginInterval;7.6131417
OSB;HistoricalVolatility;2.7142952
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1428857
OTEX;HistoricalVolatility;2.0504822
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1514466
P;HistoricalVolatility;4.1557446
P;LiquidityPremium;0
P;MarginInterval;12.4672338
PAAS;HistoricalVolatility;3.0759391
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2278172
PBH;HistoricalVolatility;1.5099946
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5299838
PD;HistoricalVolatility;3.0430304
PD;LiquidityPremium;0
PD;MarginInterval;9.1290912
PEY;HistoricalVolatility;2.0722034
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2166103
PG;HistoricalVolatility;3.9132924
PG;LiquidityPremium;0
PG;MarginInterval;11.7398772
PGF;HistoricalVolatility;3.7480964
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2442892
PJC.A;HistoricalVolatility;1.5761272
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7283816
PKI;HistoricalVolatility;1.7972888
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3918665
POT;HistoricalVolatility;2.3469289
POT;LiquidityPremium;0
POT;MarginInterval;7.0407868
POU;HistoricalVolatility;3.090537
POU;LiquidityPremium;0
POU;MarginInterval;9.2716109
POU1;HistoricalVolatility;3.0936451
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2809352
POW;HistoricalVolatility;1.4777425
POW;LiquidityPremium;0
POW;MarginInterval;4.4332274
PPL;HistoricalVolatility;1.510339
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5310169
PPY;HistoricalVolatility;3.859727
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5791809
PSG;HistoricalVolatility;7.9044225
PSG;LiquidityPremium;0
PSG;MarginInterval;23.7132674
PSI;HistoricalVolatility;2.226059
PSI;LiquidityPremium;0
PSI;MarginInterval;6.678177
PSK;HistoricalVolatility;2.2556669
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7670007
PVG;HistoricalVolatility;4.2855621
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8566862
PWF;HistoricalVolatility;1.3749667
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1249001
PWT;HistoricalVolatility;3.5926727
PWT;LiquidityPremium;0
PWT;MarginInterval;10.7780181
PXT;HistoricalVolatility;2.7924598
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3773795
QBR.B;HistoricalVolatility;1.643092
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.929276
QSR;HistoricalVolatility;1.6918314
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0754943
RBA;HistoricalVolatility;2.2211714
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6635143
RCI.B;HistoricalVolatility;1.4467163
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.340149
REFu;HistoricalVolatility;1.2510408
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7531223
REIu;HistoricalVolatility;1.2882019
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8646057
RFP;HistoricalVolatility;3.3299414
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9898243
RNW;HistoricalVolatility;1.2377392
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7132176
RRX;HistoricalVolatility;2.5197676
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5593028
RUS;HistoricalVolatility;1.9266719
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7800156
RY;HistoricalVolatility;1.3319206
RY;LiquidityPremium;0.4040237
RY;MarginInterval;3.9957617
SAP;HistoricalVolatility;1.4606877
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820632
SCF;HistoricalVolatility;0.8460524
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5381572
SCL;HistoricalVolatility;2.1486712
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4460135
SEA;HistoricalVolatility;3.6221171
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8663513
SES;HistoricalVolatility;2.6763233
SES;LiquidityPremium;0
SES;MarginInterval;8.02897
SGY;HistoricalVolatility;3.5569556
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6708668
SHOP;HistoricalVolatility;2.7175312
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1525937
SIA;HistoricalVolatility;1.0419881
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1259642
SJ;HistoricalVolatility;1.7503973
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2511919
SJR.B;HistoricalVolatility;1.277328
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8319839
SLF;HistoricalVolatility;1.7692787
SLF;LiquidityPremium;0
SLF;MarginInterval;5.307836
SLW;HistoricalVolatility;3.1194833
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3584498
SMF;HistoricalVolatility;4.1632242
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4896727
SNC;HistoricalVolatility;1.9283692
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7851076
SOY;HistoricalVolatility;3.2179922
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6539766
SPB;HistoricalVolatility;1.8738818
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6216453
SPE;HistoricalVolatility;3.2848896
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8546687
SRUu;HistoricalVolatility;1.3448197
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0344592
SSL;HistoricalVolatility;4.0383663
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1150988
SSO;HistoricalVolatility;3.6589507
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9768521
STB;HistoricalVolatility;1.5732295
STB;LiquidityPremium;0
STB;MarginInterval;4.7196885
STN;HistoricalVolatility;1.911624
STN;LiquidityPremium;0
STN;MarginInterval;5.7348721
SU;HistoricalVolatility;2.163331
SU;LiquidityPremium;0
SU;MarginInterval;6.489993
SU2;HistoricalVolatility;2.6643754
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9931261
SVM;HistoricalVolatility;4.8388116
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5164349
SVY;HistoricalVolatility;2.9309323
SVY;LiquidityPremium;0
SVY;MarginInterval;8.7927969
SW;HistoricalVolatility;3.7103622
SW;LiquidityPremium;0
SW;MarginInterval;11.1310865
SXA;HistoricalVolatility;2.4841213
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4523638
SXB;HistoricalVolatility;1.1379516
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4138549
SXF;HistoricalVolatility;1.1284778
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3854334
SXH;HistoricalVolatility;1.4819663
SXH;LiquidityPremium;0
SXH;MarginInterval;4.445899
SXJ;HistoricalVolatility;1.1545012
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4635036
SXK;HistoricalVolatility;0.7475988
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2427963
SXM;HistoricalVolatility;1.1284778
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3854334
SXO;HistoricalVolatility;1.0813636
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2440909
SXU;HistoricalVolatility;0.8382273
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5146818
SXV;HistoricalVolatility;0.9031819
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7095458
SXY;HistoricalVolatility;1.7688406
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3065218
T;HistoricalVolatility;1.3020855
T;LiquidityPremium;0
T;MarginInterval;3.9062564
TA;HistoricalVolatility;2.0880815
TA;LiquidityPremium;0
TA;MarginInterval;6.2642444
TCL.A;HistoricalVolatility;2.1765143
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5295428
TCN;HistoricalVolatility;1.7942451
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3827353
TCW;HistoricalVolatility;3.4716204
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4148611
TD;HistoricalVolatility;1.2511809
TD;LiquidityPremium;0.3145122
TD;MarginInterval;3.7535426
TDG;HistoricalVolatility;3.3649974
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0949921
TECK.B;HistoricalVolatility;3.4744558
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4233673
TET;HistoricalVolatility;3.4125939
TET;LiquidityPremium;0
TET;MarginInterval;10.2377816
TFII;HistoricalVolatility;2.0792607
TFII;LiquidityPremium;0
TFII;MarginInterval;6.237782
TGL;HistoricalVolatility;3.1563134
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4689401
THO;HistoricalVolatility;3.2464643
THO;LiquidityPremium;0
THO;MarginInterval;9.739393
TIH;HistoricalVolatility;1.579642
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7389259
TOG;HistoricalVolatility;3.0845687
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2537061
TOU;HistoricalVolatility;2.1069824
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3209473
TRI;HistoricalVolatility;1.3144728
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9434183
TRP;HistoricalVolatility;1.1516483
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4549448
TRQ;HistoricalVolatility;3.6810045
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0430134
TXG;HistoricalVolatility;4.3352269
TXG;LiquidityPremium;0
TXG;MarginInterval;13.0056806
U;HistoricalVolatility;2.0194137
U;LiquidityPremium;0
U;MarginInterval;6.058241
UFS;HistoricalVolatility;2.6283672
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8851017
UNS;HistoricalVolatility;1.5561424
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6684271
USX;HistoricalVolatility;0.6119525
USX;LiquidityPremium;0
USX;MarginInterval;1.8358575
VET;HistoricalVolatility;1.9325907
VET;LiquidityPremium;0
VET;MarginInterval;5.797772
VII;HistoricalVolatility;2.5491377
VII;LiquidityPremium;0
VII;MarginInterval;7.6474132
VRX;HistoricalVolatility;4.6528257
VRX;LiquidityPremium;0
VRX;MarginInterval;13.958477
VSN;HistoricalVolatility;1.5666254
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6998762
WCN;HistoricalVolatility;1.672891
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0186729
WCP;HistoricalVolatility;2.4906797
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4720392
WFT;HistoricalVolatility;2.1677193
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5031578
WIN;HistoricalVolatility;3.379949
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1398471
WJA;HistoricalVolatility;1.9118673
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7356019
WJX;HistoricalVolatility;2.2299534
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6898603
WN;HistoricalVolatility;1.2614157
WN;LiquidityPremium;0
WN;MarginInterval;3.7842471
WPK;HistoricalVolatility;2.1378284
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4134851
WPRT;HistoricalVolatility;4.4371314
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3113941
WRG;HistoricalVolatility;3.5738932
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7216796
WSP;HistoricalVolatility;1.6439949
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9319847
WTE;HistoricalVolatility;1.9120969
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7362908
X;HistoricalVolatility;1.4086672
X;LiquidityPremium;0
X;MarginInterval;4.2260015
XCB;HistoricalVolatility;0.2948546
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8845638
XDV;HistoricalVolatility;0.8702274
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6106822
XEG;HistoricalVolatility;1.7498589
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2495766
XFN;HistoricalVolatility;1.0967082
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2901247
XGD;HistoricalVolatility;2.4495296
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3485887
XIC;HistoricalVolatility;1.0157953
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0473859
XIN;HistoricalVolatility;1.3045532
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9136595
XIT;HistoricalVolatility;1.3771877
XIT;LiquidityPremium;0
XIT;MarginInterval;4.131563
XIU;HistoricalVolatility;1.0655046
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1965137
XMA;HistoricalVolatility;1.9381091
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8143274
XRE;HistoricalVolatility;0.9382711
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8148133
XSB;HistoricalVolatility;0.1567617
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4702852
XSP;HistoricalVolatility;1.1401945
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4205836
XSU;HistoricalVolatility;1.4902082
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4706246
YRI;HistoricalVolatility;3.3538715
YRI;LiquidityPremium;0
YRI;MarginInterval;10.0616144
ZCN;HistoricalVolatility;0.8311105
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4933316
ZDM;HistoricalVolatility;1.0916345
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2749036
ZDV;HistoricalVolatility;0.6974952
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0924857
ZEB;HistoricalVolatility;0.8121493
ZEB;LiquidityPremium;0.3430878
ZEB;MarginInterval;2.4364478
ZEO;HistoricalVolatility;1.3573987
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0721962
ZEQ;HistoricalVolatility;1.042772
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1283161
ZFL;HistoricalVolatility;0.5776359
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7329077
ZHY;HistoricalVolatility;0.5806032
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7418096
ZLB;HistoricalVolatility;0.5653923
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6961768
ZLU;HistoricalVolatility;0.7679457
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3038371
ZPR;HistoricalVolatility;0.6312817
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.893845
ZQQ;HistoricalVolatility;1.0467885
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1403655
ZRE;HistoricalVolatility;0.6821626
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0464877
ZSP;HistoricalVolatility;0.8132983
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4398948
ZUB;HistoricalVolatility;1.4473885
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3421654
ZUE;HistoricalVolatility;0.9060379
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7181137
ZUH;HistoricalVolatility;1.0567125
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1701376
ZUT;HistoricalVolatility;0.7988757
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3966272
ZZZ;HistoricalVolatility;2.0289274
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0867823
