SDV26DC18;HistoricalVolatility;0.8170344
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0613848
SDV27DC17;HistoricalVolatility;0.8170344
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0613848
SEA;HistoricalVolatility;3.7416613
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2249838
SEG;HistoricalVolatility;1.1879027
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5637082
SES;HistoricalVolatility;3.9176259
SES;LiquidityPremium;0
SES;MarginInterval;11.7528776
SHOP;HistoricalVolatility;4.2260406
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.6781218
SIA;HistoricalVolatility;1.3748467
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1245400
SIL;HistoricalVolatility;4.5179285
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5537856
SIS;HistoricalVolatility;2.4636494
SIS;LiquidityPremium;0
SIS;MarginInterval;7.3909482
SJ;HistoricalVolatility;2.2775279
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8325837
SLF;HistoricalVolatility;1.5410399
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6231196
SMUu;HistoricalVolatility;1.8238134
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.4714401
SOY;HistoricalVolatility;4.3571374
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0714121
SPB;HistoricalVolatility;2.2453244
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7359732
SRUu;HistoricalVolatility;1.5642660
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6927980
SSL;HistoricalVolatility;3.7489459
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2468378
SSRM;HistoricalVolatility;3.1701637
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5104912
STLC;HistoricalVolatility;3.7468663
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2405988
STN;HistoricalVolatility;2.0141039
STN;LiquidityPremium;0
STN;MarginInterval;6.0423117
SU;HistoricalVolatility;2.4560980
SU;LiquidityPremium;0
SU;MarginInterval;7.3682941
SVI;HistoricalVolatility;4.1275031
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3825093
SVM;HistoricalVolatility;3.9311051
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7933154
SXA;HistoricalVolatility;2.5779035
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7337106
SXB;HistoricalVolatility;1.3126549
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9379646
SXD;HistoricalVolatility;1.8177056
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4531168
SXF;HistoricalVolatility;1.2329335
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6988006
SXG;HistoricalVolatility;1.3262878
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9788633
SXH;HistoricalVolatility;1.5609927
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6829780
SXJ;HistoricalVolatility;1.3627670
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0883011
SXK;HistoricalVolatility;1.3651723
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0955170
SXM;HistoricalVolatility;1.2329335
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6988006
SXO;HistoricalVolatility;1.1968831
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5906492
SXR;HistoricalVolatility;1.4162731
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2488192
SXS;HistoricalVolatility;1.6285523
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8856570
SXT;HistoricalVolatility;1.0771758
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2315274
SXU;HistoricalVolatility;1.1982309
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5946926
SXV;HistoricalVolatility;1.1942668
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5828004
SXW;HistoricalVolatility;1.4478299
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3434897
SXY;HistoricalVolatility;2.1983736
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5951208
T;HistoricalVolatility;1.3014692
T;LiquidityPremium;0
T;MarginInterval;3.9044076
TA;HistoricalVolatility;1.9240243
TA;LiquidityPremium;0
TA;MarginInterval;5.7720730
TCL.A;HistoricalVolatility;2.3547361
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0642083
TCN;HistoricalVolatility;2.2597341
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7792022
TD;HistoricalVolatility;1.6508371
TD;LiquidityPremium;0
TD;MarginInterval;4.9525114
TECH;HistoricalVolatility;2.7488736
TECH;LiquidityPremium;0
TECH;MarginInterval;8.2466209
TECK.B;HistoricalVolatility;3.9901628
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9704885
TFII;HistoricalVolatility;2.3972639
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1917916
TIH;HistoricalVolatility;1.6191996
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8575989
TIXT;HistoricalVolatility;3.6808266
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.0424798
TLRY;HistoricalVolatility;5.8749107
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6247322
TOU;HistoricalVolatility;2.6928177
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0784530
TOY;HistoricalVolatility;2.5128450
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5385349
TPZ;HistoricalVolatility;1.9568203
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8704610
TRI;HistoricalVolatility;1.8189889
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4569666
TRI1;HistoricalVolatility;1.4072800
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2218400
TRP;HistoricalVolatility;1.5975947
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7927840
TSU;HistoricalVolatility;2.7308153
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1924460
TVE;HistoricalVolatility;4.4056700
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2170099
TXG;HistoricalVolatility;4.6818288
TXG;LiquidityPremium;0
TXG;MarginInterval;14.0454865
USX;HistoricalVolatility;0.6179015
USX;LiquidityPremium;0
USX;MarginInterval;1.8537045
VAB;HistoricalVolatility;0.4913213
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4739640
VET;HistoricalVolatility;2.8613474
VET;LiquidityPremium;0
VET;MarginInterval;8.5840423
VFV;HistoricalVolatility;1.1853308
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5559924
VGCX;HistoricalVolatility;3.8953393
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6860178
VSB;HistoricalVolatility;0.2136076
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6408229
VSC;HistoricalVolatility;0.2823838
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8471515
WCN;HistoricalVolatility;1.7426388
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2279163
WCP;HistoricalVolatility;3.1770348
WCP;LiquidityPremium;0
WCP;MarginInterval;9.5311044
WDO;HistoricalVolatility;4.8441432
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5324296
WEED;HistoricalVolatility;10.2052032
WEED;LiquidityPremium;0
WEED;MarginInterval;30.6156096
WELL;HistoricalVolatility;3.1627410
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4882231
WFG;HistoricalVolatility;2.5766848
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7300543
WN;HistoricalVolatility;1.3243291
WN;LiquidityPremium;0
WN;MarginInterval;3.9729872
WPM;HistoricalVolatility;3.0102468
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0307404
WSP;HistoricalVolatility;1.6481927
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9445780
WTE;HistoricalVolatility;2.1752312
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5256936
X;HistoricalVolatility;1.6558513
X;LiquidityPremium;0
X;MarginInterval;4.9675538
XCB;HistoricalVolatility;0.4461201
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3383604
XDV;HistoricalVolatility;0.9842934
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9528801
XEG;HistoricalVolatility;2.1605832
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4817496
XFN;HistoricalVolatility;1.2560453
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7681359
XGD;HistoricalVolatility;2.3680054
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1040161
XIC;HistoricalVolatility;1.1340119
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4020358
XIN;HistoricalVolatility;1.2017031
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6051094
XIU;HistoricalVolatility;1.1315417
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3946251
XRE;HistoricalVolatility;1.3571384
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0714152
XSB;HistoricalVolatility;0.2219711
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6659133
XSP;HistoricalVolatility;1.2316905
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6950716
XSU;HistoricalVolatility;1.6860411
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0581233
YRI1;HistoricalVolatility;3.9269347
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7808042
ZAG;HistoricalVolatility;0.5146694
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5440083
ZBK;HistoricalVolatility;2.3583969
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.0751906
ZCN;HistoricalVolatility;1.1955737
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5867210
ZDM;HistoricalVolatility;1.1634006
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4902017
ZEB;HistoricalVolatility;1.3419542
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0258626
ZHY;HistoricalVolatility;0.7784238
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3352714
ZLB;HistoricalVolatility;1.0804502
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2413505
ZPR;HistoricalVolatility;0.8310895
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4932685
ZQQ;HistoricalVolatility;1.6986984
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0960953
ZSP;HistoricalVolatility;1.1850123
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5550368
ZUB;HistoricalVolatility;2.6437711
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9313134
ZUE;HistoricalVolatility;1.2859746
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8579239
ZUQ;HistoricalVolatility;1.3663137
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0989410
ZUT;HistoricalVolatility;1.1799603
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5398809
