MEG;StressInterval;17.8739861
MFC;HistoricalVolatility;1.1984349
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1792145
MFC;StressInterval;7.7688217
MFI;HistoricalVolatility;1.4301279
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1596354
MFI;StressInterval;7.739453
MG;HistoricalVolatility;1.4206954
MG;LiquidityPremium;0
MG;MarginInterval;7.4866455
MG;StressInterval;11.2299683
MGO;HistoricalVolatility;2.9199139
MGO;LiquidityPremium;0
MGO;MarginInterval;9.0250323
MGO;StressInterval;13.5375485
MIC;HistoricalVolatility;1.3287857
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8680415
MIC;StressInterval;7.3020622
MNW;HistoricalVolatility;2.7372274
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2116822
MNW;StressInterval;12.3175233
MRE;HistoricalVolatility;2.8297912
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2855972
MRE;StressInterval;13.9283957
MRU;HistoricalVolatility;0.9952553
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5650869
MRU;StressInterval;5.3476304
MTL;HistoricalVolatility;1.3070984
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7271594
MTL;StressInterval;10.0907391
MX;HistoricalVolatility;1.8756166
MX;LiquidityPremium;0
MX;MarginInterval;9.5301373
MX;StressInterval;14.295206
NA;HistoricalVolatility;0.6977003
NA;LiquidityPremium;0
NA;MarginInterval;3.2784223
NA;StressInterval;4.9176335
NBD;HistoricalVolatility;1.9857341
NBD;LiquidityPremium;0
NBD;MarginInterval;8.623983
NBD;StressInterval;12.9359745
NDM;HistoricalVolatility;5.200144
NDM;LiquidityPremium;0
NDM;MarginInterval;17.2585137
NDM;StressInterval;25.8877706
NDN1;HistoricalVolatility;1.4167192
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2501577
NDN1;StressInterval;6.3752365
NG;HistoricalVolatility;3.5922535
NG;LiquidityPremium;0
NG;MarginInterval;14.6275238
NG;StressInterval;21.9412857
NGD;HistoricalVolatility;2.6778136
NGD;LiquidityPremium;0
NGD;MarginInterval;9.9437794
NGD;StressInterval;14.9156691
NKO;HistoricalVolatility;7.6566147
NKO;LiquidityPremium;0
NKO;MarginInterval;42.7889403
NKO;StressInterval;64.1834105
NPI;HistoricalVolatility;0.9295244
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8947585
NPI;StressInterval;7.3421377
NSU;HistoricalVolatility;2.0935509
NSU;LiquidityPremium;0
NSU;MarginInterval;6.2806527
NSU;StressInterval;9.420979
NVA;HistoricalVolatility;2.3798279
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5925676
NVA;StressInterval;17.3888514
NXY1;HistoricalVolatility;0.3717334
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.291842
NXY1;StressInterval;1.9377631
OCX;HistoricalVolatility;0.9308143
OCX;LiquidityPremium;0
OCX;MarginInterval;3.6244378
OCX;StressInterval;5.4366567
OIS;HistoricalVolatility;0.0128942
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0448756
OIS;StressInterval;0.0673134
ONX;HistoricalVolatility;0.0128942
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0448756
ONX;StressInterval;0.0673134
OSK1;HistoricalVolatility;3.0354482
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.1063447
OSK1;StressInterval;13.659517
OTC;HistoricalVolatility;1.8690176
OTC;LiquidityPremium;0
OTC;MarginInterval;6.4936791
OTC;StressInterval;9.7405187
P;HistoricalVolatility;3.2304942
P;LiquidityPremium;0
P;MarginInterval;12.0437503
P;StressInterval;18.0656254
PAA;HistoricalVolatility;2.387619
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3512945
PAA;StressInterval;15.5269418
PD;HistoricalVolatility;2.1317755
PD;LiquidityPremium;0
PD;MarginInterval;11.344378
PD;StressInterval;17.016567
PDL;HistoricalVolatility;6.64727
PDL;LiquidityPremium;0
PDL;MarginInterval;21.3937979
PDL;StressInterval;32.0906969
PEY;HistoricalVolatility;1.5964904
PEY;LiquidityPremium;0
PEY;MarginInterval;8.2110678
PEY;StressInterval;12.3166017
PG;HistoricalVolatility;3.9293025
PG;LiquidityPremium;0
PG;MarginInterval;16.4407238
PG;StressInterval;24.6610857
PGF;HistoricalVolatility;1.7098406
PGF;LiquidityPremium;0
PGF;MarginInterval;10.8780063
PGF;StressInterval;16.3170094
PJC.A;HistoricalVolatility;1.0835576
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3195553
PJC.A;StressInterval;4.9793329
PKI;HistoricalVolatility;1.4354217
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0542157
PKI;StressInterval;9.0813236
POT;HistoricalVolatility;1.1699428
POT;LiquidityPremium;1.082724
POT;MarginInterval;5.2595498
POT;StressInterval;7.8893246
POU;HistoricalVolatility;1.8578508
POU;LiquidityPremium;0
POU;MarginInterval;10.6175064
POU;StressInterval;15.9262595
POW;HistoricalVolatility;0.8438395
POW;LiquidityPremium;0
POW;MarginInterval;3.662173
POW;StressInterval;5.4932595
PPL;HistoricalVolatility;1.1784212
PPL;LiquidityPremium;0
PPL;MarginInterval;7.3188975
PPL;StressInterval;10.9783463
PPY;HistoricalVolatility;2.7872221
PPY;LiquidityPremium;0
PPY;MarginInterval;12.9152427
PPY;StressInterval;19.372864
PRE;HistoricalVolatility;2.5448786
PRE;LiquidityPremium;0
PRE;MarginInterval;12.7891674
PRE;StressInterval;19.1837511
PSI;HistoricalVolatility;1.6690051
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6134869
PSI;StressInterval;14.4202304
PSK;HistoricalVolatility;1.6964436
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9855429
PSK;StressInterval;10.4783144
PVG;HistoricalVolatility;6.1026022
PVG;LiquidityPremium;0
PVG;MarginInterval;18.8674776
PVG;StressInterval;28.3012165
PWF;HistoricalVolatility;0.8381441
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8071306
PWF;StressInterval;5.710696
PWT;HistoricalVolatility;2.5446346
PWT;LiquidityPremium;0
PWT;MarginInterval;10.3202078
PWT;StressInterval;15.4803116
PXT;HistoricalVolatility;2.4033459
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6214419
PXT;StressInterval;17.4321629
PXX;HistoricalVolatility;2.6540264
PXX;LiquidityPremium;0
PXX;MarginInterval;9.0758357
PXX;StressInterval;13.6137535
QBR.B;HistoricalVolatility;1.1145104
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.7565463
QBR.B;StressInterval;5.6348195
RBA;HistoricalVolatility;1.3907902
RBA;LiquidityPremium;0
RBA;MarginInterval;4.1723705
RBA;StressInterval;6.2585558
RCI.B;HistoricalVolatility;0.9427133
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.724823
RCI.B;StressInterval;5.5872345
REFu;HistoricalVolatility;0.7288301
REFu;LiquidityPremium;0
REFu;MarginInterval;2.4646622
REFu;StressInterval;3.6969933
REIu;HistoricalVolatility;0.7608317
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0318444
REIu;StressInterval;4.5477667
RFP;HistoricalVolatility;2.2736732
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8210196
RFP;StressInterval;10.2315295
RGL;HistoricalVolatility;2.2809691
RGL;LiquidityPremium;0
RGL;MarginInterval;9.8384364
RGL;StressInterval;14.7576546
RMX;HistoricalVolatility;4.9163852
RMX;LiquidityPremium;0
RMX;MarginInterval;16.3046237
RMX;StressInterval;24.4569355
RON;HistoricalVolatility;1.2018582
RON;LiquidityPremium;0
RON;MarginInterval;4.9650144
RON;StressInterval;7.4475216
RRX;HistoricalVolatility;2.1175099
RRX;LiquidityPremium;0
RRX;MarginInterval;11.4045008
RRX;StressInterval;17.1067513
RUS;HistoricalVolatility;1.2758192
RUS;LiquidityPremium;0
RUS;MarginInterval;9.0954564
RUS;StressInterval;13.6431845
RY;HistoricalVolatility;0.6532683
RY;LiquidityPremium;0
RY;MarginInterval;2.7012206
RY;StressInterval;4.051831
S;HistoricalVolatility;2.9821346
S;LiquidityPremium;0
S;MarginInterval;11.3176461
S;StressInterval;16.9764691
SAP;HistoricalVolatility;0.9252151
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7894759
SAP;StressInterval;7.1842138
SBB;HistoricalVolatility;4.7083919
SBB;LiquidityPremium;0
SBB;MarginInterval;19.0660843
SBB;StressInterval;28.5991265
SCF;HistoricalVolatility;0.5678866
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4466544
SCF;StressInterval;5.1699816
SCL;HistoricalVolatility;1.778121
SCL;LiquidityPremium;0
SCL;MarginInterval;9.0329673
SCL;StressInterval;13.5494509
SCP;HistoricalVolatility;1.9129944
SCP;LiquidityPremium;0
SCP;MarginInterval;7.2661421
SCP;StressInterval;10.8992132
SEA;HistoricalVolatility;3.5857856
SEA;LiquidityPremium;0
SEA;MarginInterval;14.69685
SEA;StressInterval;22.045275
SES;HistoricalVolatility;2.4437672
SES;LiquidityPremium;0
SES;MarginInterval;12.2582828
SES;StressInterval;18.3874243
SGQ;HistoricalVolatility;5.4715477
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.4146431
SGQ;StressInterval;24.6219646
SGY;HistoricalVolatility;2.0455536
SGY;LiquidityPremium;0
SGY;MarginInterval;11.4652848
SGY;StressInterval;17.1979271
SJR.B;HistoricalVolatility;0.7960781
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6625264
SJR.B;StressInterval;3.9937895
SLF;HistoricalVolatility;1.0199351
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9880918
SLF;StressInterval;7.4821377
SLW;HistoricalVolatility;2.0798038
SLW;LiquidityPremium;0
SLW;MarginInterval;9.040035
SLW;StressInterval;13.5600524
SMF;HistoricalVolatility;3.9800483
SMF;LiquidityPremium;0
SMF;MarginInterval;18.8679846
SMF;StressInterval;28.3019769
SNC;HistoricalVolatility;1.3357183
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8692213
SNC;StressInterval;11.8038319
SOY;HistoricalVolatility;2.3529978
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0589935
SOY;StressInterval;10.5884902
SPB;HistoricalVolatility;1.2915392
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5058535
SPB;StressInterval;6.7587802
SSL;HistoricalVolatility;3.7767157
SSL;LiquidityPremium;0
SSL;MarginInterval;17.8666122
SSL;StressInterval;26.7999183
SSO;HistoricalVolatility;3.5831843
SSO;LiquidityPremium;0
SSO;MarginInterval;16.3588561
SSO;StressInterval;24.5382842
STB;HistoricalVolatility;0.65616
STB;LiquidityPremium;0
STB;MarginInterval;2.5710706
STB;StressInterval;3.8566059
STN;HistoricalVolatility;1.3122973
STN;LiquidityPremium;0
STN;MarginInterval;4.6190536
STN;StressInterval;6.9285804
SU;HistoricalVolatility;1.2387632
SU;LiquidityPremium;0
SU;MarginInterval;6.5563178
SU;StressInterval;9.8344768
SVM;HistoricalVolatility;3.148057
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2344255
SVM;StressInterval;19.8516383
SVY;HistoricalVolatility;1.6168935
SVY;LiquidityPremium;0
SVY;MarginInterval;6.7176546
SVY;StressInterval;10.076482
SW;HistoricalVolatility;3.4640861
SW;LiquidityPremium;0
SW;MarginInterval;19.2477818
SW;StressInterval;28.8716727
SXA;HistoricalVolatility;2.0421391
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2529754
SXA;StressInterval;13.8794631
SXB;HistoricalVolatility;0.5948665
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3255016
SXB;StressInterval;4.9882524
SXF;HistoricalVolatility;0.6024026
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5804141
SXF;StressInterval;5.3706211
SXH;HistoricalVolatility;1.0223392
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4871088
SXH;StressInterval;5.2306632
SXM;HistoricalVolatility;0.6024026
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5804141
SXM;StressInterval;5.3706211
SXO;HistoricalVolatility;0.5737971
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2955268
SXO;StressInterval;4.9432901
SXY;HistoricalVolatility;1.068655
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5173905
SXY;StressInterval;11.2760857
T;HistoricalVolatility;0.9064809
T;LiquidityPremium;0
T;MarginInterval;3.0327958
T;StressInterval;4.5491936
TA;HistoricalVolatility;1.1713391
TA;LiquidityPremium;0
TA;MarginInterval;5.4701741
TA;StressInterval;8.2052611
TCK.B;HistoricalVolatility;1.7949648
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.8195736
TCK.B;StressInterval;11.7293605
TCL.A;HistoricalVolatility;1.5588235
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0865515
TCL.A;StressInterval;7.6298272
TCM;HistoricalVolatility;3.4242308
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2726925
TCM;StressInterval;15.4090387
TCN;HistoricalVolatility;1.2342052
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0763886
TCN;StressInterval;6.1145828
TCW;HistoricalVolatility;2.0363023
TCW;LiquidityPremium;0
TCW;MarginInterval;11.0953104
TCW;StressInterval;16.6429656
TD;HistoricalVolatility;0.671373
TD;LiquidityPremium;0
TD;MarginInterval;3.6609208
TD;StressInterval;5.4913812
TDG;HistoricalVolatility;2.0520082
TDG;LiquidityPremium;0
TDG;MarginInterval;8.7912548
TDG;StressInterval;13.1868822
TET;HistoricalVolatility;1.934273
TET;LiquidityPremium;0
TET;MarginInterval;11.4856043
TET;StressInterval;17.2284065
TFI;HistoricalVolatility;1.3490918
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6807574
TFI;StressInterval;7.0211361
TGL;HistoricalVolatility;2.342151
TGL;LiquidityPremium;0
TGL;MarginInterval;7.3027197
TGL;StressInterval;10.9540796
THI;HistoricalVolatility;1.6307033
THI;LiquidityPremium;0
THI;MarginInterval;7.4002664
THI;StressInterval;11.1003996
THO;HistoricalVolatility;2.3589035
THO;LiquidityPremium;0
THO;MarginInterval;11.4413138
THO;StressInterval;17.1619707
TIH;HistoricalVolatility;1.0786663
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7473161
TIH;StressInterval;5.6209742
TKO;HistoricalVolatility;2.2664725
TKO;LiquidityPremium;0
TKO;MarginInterval;10.5912156
TKO;StressInterval;15.8868235
TLM;HistoricalVolatility;2.0742871
TLM;LiquidityPremium;0
TLM;MarginInterval;12.4365144
TLM;StressInterval;18.6547715
TNX;HistoricalVolatility;4.9626413
TNX;LiquidityPremium;0
TNX;MarginInterval;15.7933966
TNX;StressInterval;23.6900949
TOG;HistoricalVolatility;2.2090826
TOG;LiquidityPremium;0
TOG;MarginInterval;14.028546
TOG;StressInterval;21.0428189
TOU;HistoricalVolatility;1.5451898
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1947669
TOU;StressInterval;13.7921504
TRI;HistoricalVolatility;0.9217303
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7651909
TRI;StressInterval;4.1477863
TRP;HistoricalVolatility;0.9850944
TRP;LiquidityPremium;0
TRP;MarginInterval;6.1940477
TRP;StressInterval;9.2910716
TRQ;HistoricalVolatility;2.5887975
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.1195406
TRQ;StressInterval;13.6793108
U;HistoricalVolatility;1.4317656
U;LiquidityPremium;0
U;MarginInterval;6.0385274
U;StressInterval;9.0577911
UFS;HistoricalVolatility;1.9566043
UFS;LiquidityPremium;0
UFS;MarginInterval;9.4959839
UFS;StressInterval;14.2439759
USX;HistoricalVolatility;0.3682044
USX;LiquidityPremium;0
USX;MarginInterval;1.2318844
USX;StressInterval;1.8478266
VET;HistoricalVolatility;1.3962496
VET;LiquidityPremium;0
VET;MarginInterval;9.3840802
VET;StressInterval;14.0761204
VRX;HistoricalVolatility;2.2654643
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7963928
VRX;StressInterval;10.1945892
VSN;HistoricalVolatility;1.1634296
VSN;LiquidityPremium;0
VSN;MarginInterval;4.5989896
VSN;StressInterval;6.8984844
WCP;HistoricalVolatility;1.8646991
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6328264
WCP;StressInterval;15.9492396
WFT;HistoricalVolatility;1.8436843
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5901129
WFT;StressInterval;11.3851693
WIN;HistoricalVolatility;1.9390669
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7210732
WIN;StressInterval;10.0816098
WJA;HistoricalVolatility;1.5469117
WJA;LiquidityPremium;0
WJA;MarginInterval;8.907974
WJA;StressInterval;13.3619611
WJX;HistoricalVolatility;1.0240217
WJX;LiquidityPremium;0
WJX;MarginInterval;4.332815
WJX;StressInterval;6.4992225
WN;HistoricalVolatility;0.8079912
WN;LiquidityPremium;0
WN;MarginInterval;3.1016922
WN;StressInterval;4.6525384
WPT;HistoricalVolatility;3.3903925
WPT;LiquidityPremium;0
WPT;MarginInterval;15.317171
WPT;StressInterval;22.9757565
WRG;HistoricalVolatility;1.9987533
WRG;LiquidityPremium;0
WRG;MarginInterval;10.9889244
WRG;StressInterval;16.4833866
WSP;HistoricalVolatility;1.1087777
WSP;LiquidityPremium;0
WSP;MarginInterval;5.498673
WSP;StressInterval;8.2480094
WTE;HistoricalVolatility;1.2494902
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1060685
WTE;StressInterval;9.1591027
X;HistoricalVolatility;1.1942649
X;LiquidityPremium;0
X;MarginInterval;5.2388665
X;StressInterval;7.8582997
XCB;HistoricalVolatility;0.2103226
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6309679
XCB;StressInterval;0.9464519
XDV;HistoricalVolatility;0.4953875
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0455979
XDV;StressInterval;4.5683969
XEG;HistoricalVolatility;1.0904256
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5937239
XEG;StressInterval;11.3905859
XFN;HistoricalVolatility;0.5838801
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1597779
XFN;StressInterval;4.7396668
XGD;HistoricalVolatility;2.0402179
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4169558
XGD;StressInterval;14.1254337
XIC;HistoricalVolatility;0.5532139
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2303029
XIC;StressInterval;4.8454544
XIN;HistoricalVolatility;0.7806313
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8265246
XIN;StressInterval;5.739787
XIT;HistoricalVolatility;1.0306309
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5876989
XIT;StressInterval;5.3815484
XIU;HistoricalVolatility;0.5985685
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3262364
XIU;StressInterval;4.9893546
XMA;HistoricalVolatility;1.2598855
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5118283
XMA;StressInterval;8.2677425
XSB;HistoricalVolatility;0.1020872
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3457758
XSB;StressInterval;0.5186637
XSP;HistoricalVolatility;0.6738747
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0890242
XSP;StressInterval;4.6335363
XSU;HistoricalVolatility;0.9748366
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8068871
XSU;StressInterval;5.7103307
YRI;HistoricalVolatility;2.5950979
YRI;LiquidityPremium;0
YRI;MarginInterval;14.6284578
YRI;StressInterval;21.9426866
ZCN;HistoricalVolatility;0.5764994
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3177467
ZCN;StressInterval;4.97662
ZEB;HistoricalVolatility;0.5682634
ZEB;LiquidityPremium;0.2121385
ZEB;MarginInterval;2.9321532
ZEB;StressInterval;4.3982297
