DC.A;StressInterval;8.211600492
DGC;StressInterval;29.07835984
DH;StressInterval;9.510392184
DOL;StressInterval;8.134588898
DPM;StressInterval;26.24633318
DWI;StressInterval;28.3388993
ECA;StressInterval;16.07922068
EDR;StressInterval;22.72649392
EDV;StressInterval;19.35158435
EFX;StressInterval;13.45356197
ELD;StressInterval;21.67384648
ELD1;StressInterval;23.75626514
EMA;StressInterval;6.356599744
ENB;StressInterval;7.017221348
EOM;StressInterval;28.50378298
ERF;StressInterval;12.90473631
ESI;StressInterval;15.14148015
EXEu;StressInterval;13.24729768
FCR;StressInterval;6.562465547
FEL;StressInterval;21.58072551
FM;StressInterval;25.26263331
FNV;StressInterval;13.32775194
FR;StressInterval;21.92427082
FRC;StressInterval;19.64161531
FRU;StressInterval;8.59742385
FTS;StressInterval;6.180397023
FTT;StressInterval;14.12132029
FVI;StressInterval;24.21887249
G;StressInterval;17.94874618
GAS;StressInterval;23.73669973
GBU;StressInterval;59.13074167
GC;StressInterval;12.46712745
GCU;StressInterval;53.48701434
GEI;StressInterval;9.32092468
GIB.A;StressInterval;10.19448143
GIL;StressInterval;17.93101041
GMP;StressInterval;16.62334098
GO;StressInterval;24.77069385
GSC;StressInterval;33.81208488
GTE;StressInterval;16.80446677
GUY;StressInterval;33.59649452
GW;StressInterval;15.34337877
GWO;StressInterval;12.3807885
HBM;StressInterval;15.14359127
HED;StressInterval;21.07367816
HEU;StressInterval;21.13919564
HFD;StressInterval;13.55758484
HFU;StressInterval;13.43307505
HGD;StressInterval;27.8511915
HGU;StressInterval;27.91539542
HIX;StressInterval;7.12263819
HND;StressInterval;37.47667662
HNU;StressInterval;37.88515942
HNU4;StressInterval;37.88515942
HOD;StressInterval;21.88320608
HOU;StressInterval;21.79873161
HRu;StressInterval;7.026697871
HSE;StressInterval;9.860878075
HW;StressInterval;16.91876847
HXD;StressInterval;14.32187265
HXT;StressInterval;7.166899935
HXU;StressInterval;14.32637928
IAG;StressInterval;12.31186876
IFC;StressInterval;7.897101187
IGM;StressInterval;6.334835333
IMG;StressInterval;18.32763224
IMN;StressInterval;16.79343205
IMO;StressInterval;9.782641976
IMX;StressInterval;21.69340272
ITH;StressInterval;36.24353944
IVN;StressInterval;25.77384635
JAG;StressInterval;64.18988554
JE;StressInterval;9.525173676
K;StressInterval;19.39443696
K1;StressInterval;18.93422314
KAT;StressInterval;27.8357354
KEY;StressInterval;11.51458712
KGI;StressInterval;22.46558676
KGN;StressInterval;27.43431605
L;StressInterval;7.004060194
LEG;StressInterval;18.96790669
LGB;StressInterval;3.769909389
LLL;StressInterval;17.64345083
LSG;StressInterval;37.89143746
LUN;StressInterval;23.77351774
MAG;StressInterval;23.93651053
MBT;StressInterval;7.686020678
MDA;StressInterval;9.852095266
MDI;StressInterval;20.27472139
MEG;StressInterval;15.11309655
MFC;StressInterval;14.40717031
MFI;StressInterval;11.25663302
MG;StressInterval;14.45481226
MGO;StressInterval;21.70457198
MIC;StressInterval;9.564286652
ML;StressInterval;35.35698087
MRE;StressInterval;14.40532173
MRU;StressInterval;6.134662506
MTL;StressInterval;10.37486335
MX;StressInterval;14.5683876
NA;StressInterval;6.600027566
NAE;StressInterval;14.80908901
NDM;StressInterval;22.56713235
NDN;StressInterval;8.626894885
NEM;StressInterval;24.87338677
NG;StressInterval;23.35655435
NG1;StressInterval;28.09411014
NGD;StressInterval;25.79946797
NGL;StressInterval;16.53549942
NKO;StressInterval;19.35544957
NPI;StressInterval;8.18445921
NSU;StressInterval;30.02858162
NVA;StressInterval;33.98292835
NXY;StressInterval;13.72879199
OCX;StressInterval;8.601307261
OIS;StressInterval;0.070857221
ONX;StressInterval;0.070857221
ORA;StressInterval;68.60143456
OSK;StressInterval;29.59283712
OTC;StressInterval;13.39744514
PAA;StressInterval;18.40955912
PAA1;StressInterval;18.62819876
PBG;StressInterval;22.97774312
PBN;StressInterval;22.21890245
PD;StressInterval;20.3011345
PDL;StressInterval;28.31109493
PDN;StressInterval;24.13493507
PEY;StressInterval;13.5977384
PG;StressInterval;23.29944225
PGF;StressInterval;10.73613142
PJC.A;StressInterval;7.964305437
PKI;StressInterval;10.98237357
PMG;StressInterval;25.60146407
PMT;StressInterval;34.70678399
PMZu;StressInterval;5.839388141
POT;StressInterval;12.7960541
POU;StressInterval;20.11799603
POW;StressInterval;9.483497908
PPL;StressInterval;7.763932529
PPL1;StressInterval;13.00168195
PRE;StressInterval;15.02844325
PRQ;StressInterval;14.3523473
PSN;StressInterval;26.39945145
PVG;StressInterval;32.69332987
PWF;StressInterval;8.566237363
PWT;StressInterval;12.64628661
PXT;StressInterval;22.51911743
PXX;StressInterval;22.64862219
QLT;StressInterval;13.4112932
QUX2;StressInterval;22.69931832
RBA;StressInterval;12.72370669
RCI.B;StressInterval;8.515966647
REIu;StressInterval;5.956985089
RES;StressInterval;31.52124267
RGL;StressInterval;13.29089836
RIM;StressInterval;22.2414819
RMX;StressInterval;24.25861195
RON;StressInterval;10.63352462
RR;StressInterval;32.18661064
RUS;StressInterval;9.913754884
RVX;StressInterval;25.87356443
RY;StressInterval;8.304870868
S;StressInterval;17.83336305
SAP;StressInterval;9.034908313
SBB;StressInterval;37.00136537
SC;StressInterval;6.87161136
SCF;StressInterval;6.978885516
SCL.A;StressInterval;12.53520552
SCP;StressInterval;13.50073571
SEA;StressInterval;20.15306466
SES;StressInterval;17.52015127
SGQ;StressInterval;21.47353845
SGY;StressInterval;23.86775659
STN;StressInterval;13.16909784
SJR.B;StressInterval;7.363466137
SLF;StressInterval;12.21693843
SLW;StressInterval;17.89919204
SMA;StressInterval;36.00212551
SMF;StressInterval;31.40222251
SNC;StressInterval;17.0765139
SOY;StressInterval;16.45376824
SPB;StressInterval;15.3909987
SSO;StressInterval;20.27483795
SU;StressInterval;13.13852697
SVM;StressInterval;22.83621455
SVY;StressInterval;17.19732674
SW;StressInterval;13.59606828
SXA;StressInterval;14.18991024
SXB;StressInterval;6.856292874
SXC;StressInterval;17.84656823
SXF;StressInterval;7.414708783
SXH;StressInterval;9.35199529
SXM;StressInterval;7.414708783
SXO;StressInterval;7.073438238
SXY;StressInterval;10.39525029
T;StressInterval;5.660548712
TA;StressInterval;8.90919809
TCK.B;StressInterval;17.45188869
TCL.A;StressInterval;12.77237512
TCM;StressInterval;26.56822575
TCW;StressInterval;18.00630078
TD;StressInterval;7.580141829
TDG;StressInterval;21.81689137
TET;StressInterval;17.09780223
TFI;StressInterval;12.47983141
TGL;StressInterval;20.5174436
TH;StressInterval;24.43015515
THI;StressInterval;7.50011826
THO;StressInterval;20.24639467
TIH;StressInterval;9.916347976
TKO;StressInterval;19.09339029
TLM;StressInterval;14.8280944
TMB;StressInterval;23.46450954
TNX;StressInterval;27.63313192
TOU;StressInterval;17.36912251
TRI;StressInterval;7.825890086
TRP;StressInterval;6.43142356
U;StressInterval;11.7898225
UFS;StressInterval;11.7398489
USX;StressInterval;3.843809825
UUU;StressInterval;23.87985703
VET;StressInterval;11.34314377
VRO;StressInterval;28.12425611
VRX;StressInterval;15.30032611
VSN;StressInterval;8.943100453
VT;StressInterval;18.28385547
WCP;StressInterval;19.7951617
WIN;StressInterval;20.33624762
WJA;StressInterval;11.46624522
WN;StressInterval;6.208757046
WPT;StressInterval;22.6280787
X;StressInterval;8.525054425
XCB;StressInterval;1.652630053
XDV;StressInterval;5.083042569
XEG;StressInterval;10.58897708
XFN;StressInterval;6.798259431
XG;StressInterval;41.72171881
XGD;StressInterval;13.96505349
XIC;StressInterval;6.786485629
XIN;StressInterval;9.065208443
XIT;StressInterval;9.03933433
XIU;StressInterval;7.100618349
XMA;StressInterval;11.72796005
XRC;StressInterval;29.21527582
XRE;StressInterval;4.675210413
XSB;StressInterval;0.922574253
XSP;StressInterval;8.804403725
YRI;StressInterval;14.6117127
ZCN;StressInterval;7.505226863
ZEB;StressInterval;6.540212896
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
AIM;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BA;LiquidityPremium;0
BAA;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;4.996132
BTE;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;1.140213161
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.305544996
CEN;LiquidityPremium;0
CF;LiquidityPremium;0
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CFX;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGX;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;4.132191746
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPN;LiquidityPremium;7.325066975
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DH;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EDV;LiquidityPremium;11.93
EFX;LiquidityPremium;0
ELD;LiquidityPremium;0
ELD1;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.284609899
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;1.272276802
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRU;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0
GAS;LiquidityPremium;0
GBU;LiquidityPremium;0
GC;LiquidityPremium;0
GCU;LiquidityPremium;4.768605904
GEI;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HNU4;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;6.622612005
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDA;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRE;LiquidityPremium;0
MRU;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NG1;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NPI;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
OIS;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PAA1;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PKI;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PPL1;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PSN;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX2;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RR;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCL.A;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SES;LiquidityPremium;0
SGQ;LiquidityPremium;0
SGY;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0.836264085
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WCP;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;2.795623241
BAX12JN18;MarginInterval;0.217918133
BAX12JY16;MarginInterval;0.217918133
BAX12AG13;MarginInterval;0.217918133
BAX12SP17;MarginInterval;0.217918133
BAX12DC17;MarginInterval;0.217918133
BAX13MR18;MarginInterval;0.217918133
BAX13JN17;MarginInterval;0.217918133
BAX13SP16;MarginInterval;0.217918133
BAX13DC16;MarginInterval;0.217918133
BAX14MR17;MarginInterval;0.217918133
BAX14JN16;MarginInterval;0.217918133
BAX14SP15;MarginInterval;0.217918133
BAX14DC15;MarginInterval;0.217918133
BAX15MR16;MarginInterval;0.217918133
BAX12JN18;HistoricalVolatility;0.072639378
BAX12JY16;HistoricalVolatility;0.072639378
BAX12AG13;HistoricalVolatility;0.072639378
BAX12SP17;HistoricalVolatility;0.072639378
BAX12DC17;HistoricalVolatility;0.072639378
BAX13MR18;HistoricalVolatility;0.072639378
BAX13JN17;HistoricalVolatility;0.072639378
BAX13SP16;HistoricalVolatility;0.072639378
BAX13DC16;HistoricalVolatility;0.072639378
BAX14MR17;HistoricalVolatility;0.072639378
BAX14JN16;HistoricalVolatility;0.072639378
BAX14SP15;HistoricalVolatility;0.072639378
BAX14DC15;HistoricalVolatility;0.072639378
BAX15MR16;HistoricalVolatility;0.072639378
BAX12JN18;StressInterval;0.435836266
BAX12JY16;StressInterval;0.435836266
BAX12AG13;StressInterval;0.435836266
BAX12SP17;StressInterval;0.435836266
BAX12DC17;StressInterval;0.435836266
BAX13MR18;StressInterval;0.435836266
BAX13JN17;StressInterval;0.435836266
BAX13SP16;StressInterval;0.435836266
BAX13DC16;StressInterval;0.435836266
BAX14MR17;StressInterval;0.435836266
BAX14JN16;StressInterval;0.435836266
BAX14SP15;StressInterval;0.435836266
BAX14DC15;StressInterval;0.435836266
BAX15MR16;StressInterval;0.435836266
BAX12MY14;LiquidityPremium;0
BAX12JY16;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
BAX14DC15;LiquidityPremium;0
BAX15MR16;LiquidityPremium;0
CGB12JN20;MarginInterval;1.187620222
CGB12SP19;MarginInterval;1.187620222
CGB12DC18;MarginInterval;1.187620222
CGB13MR19;MarginInterval;1.187620222
CGB12JN20;HistoricalVolatility;0.395873407
CGB12SP19;HistoricalVolatility;0.395873407
CGB12DC18;HistoricalVolatility;0.395873407
CGB13MR19;HistoricalVolatility;0.395873407
CGB12JN20;StressInterval;2.375240444
CGB12SP19;StressInterval;2.375240444
CGB12DC18;StressInterval;2.375240444
CGB13MR19;StressInterval;2.375240444
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
CGB12DC18;LiquidityPremium;0
CGB13MR19;LiquidityPremium;0
