SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1130933
SNC;HistoricalVolatility;3.6163873
SNC;LiquidityPremium;0
SNC;MarginInterval;10.8491619
SOY;HistoricalVolatility;4.7737876
SOY;LiquidityPremium;0
SOY;MarginInterval;14.3213629
SPB;HistoricalVolatility;2.6679695
SPB;LiquidityPremium;0
SPB;MarginInterval;8.0039086
SRUu;HistoricalVolatility;2.7604754
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.2814263
SSL;HistoricalVolatility;4.1914826
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5744478
SSRM;HistoricalVolatility;4.0452546
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1357637
SSRM1;HistoricalVolatility;4.2303579
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6910738
STLC;HistoricalVolatility;4.1962267
STLC;LiquidityPremium;0
STLC;MarginInterval;12.58868
STN;HistoricalVolatility;1.8994408
STN;LiquidityPremium;0
STN;MarginInterval;5.6983224
SU;HistoricalVolatility;3.8439471
SU;LiquidityPremium;0
SU;MarginInterval;11.5318414
SVM;HistoricalVolatility;5.3210696
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9632089
SW;HistoricalVolatility;4.1151175
SW;LiquidityPremium;0
SW;MarginInterval;12.3453525
SXA;HistoricalVolatility;2.8963567
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6890701
SXB;HistoricalVolatility;2.1980761
SXB;LiquidityPremium;0
SXB;MarginInterval;6.5942283
SXF;HistoricalVolatility;1.852442
SXF;LiquidityPremium;0
SXF;MarginInterval;5.557326
SXH;HistoricalVolatility;2.2470102
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7410306
SXJ;HistoricalVolatility;2.1972674
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.5918023
SXK;HistoricalVolatility;2.1778057
SXK;LiquidityPremium;0
SXK;MarginInterval;6.533417
SXM;HistoricalVolatility;1.8526781
SXM;LiquidityPremium;0
SXM;MarginInterval;5.5580343
SXO;HistoricalVolatility;1.8387379
SXO;LiquidityPremium;0
SXO;MarginInterval;5.5162136
SXU;HistoricalVolatility;2.1065073
SXU;LiquidityPremium;0
SXU;MarginInterval;6.319522
SXV;HistoricalVolatility;2.1355807
SXV;LiquidityPremium;0
SXV;MarginInterval;6.4067421
SXY;HistoricalVolatility;4.0415846
SXY;LiquidityPremium;0
SXY;MarginInterval;12.1247537
T;HistoricalVolatility;1.9077917
T;LiquidityPremium;0
T;MarginInterval;5.723375
TA;HistoricalVolatility;2.7939663
TA;LiquidityPremium;0
TA;MarginInterval;8.3818988
TCL.A;HistoricalVolatility;2.7964746
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.3894237
TCN;HistoricalVolatility;2.5830023
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7490068
TCW;HistoricalVolatility;4.4760714
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4282142
TD;HistoricalVolatility;2.3112785
TD;LiquidityPremium;0
TD;MarginInterval;6.9338355
TECK.B;HistoricalVolatility;4.5522494
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6567483
TFII;HistoricalVolatility;2.5884206
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7652617
TGOD;HistoricalVolatility;9.0650136
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.1950409
TGZ;HistoricalVolatility;4.6627302
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9881907
TH;HistoricalVolatility;5.9255934
TH;LiquidityPremium;0
TH;MarginInterval;17.7767801
TIH;HistoricalVolatility;1.9517804
TIH;LiquidityPremium;0
TIH;MarginInterval;5.8553412
TOG;HistoricalVolatility;6.8843725
TOG;LiquidityPremium;0
TOG;MarginInterval;20.6531176
TOU;HistoricalVolatility;3.0131256
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0393767
TOY;HistoricalVolatility;3.9385845
TOY;LiquidityPremium;0
TOY;MarginInterval;11.8157535
TRI;HistoricalVolatility;1.6714694
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0144082
TRI1;HistoricalVolatility;1.5520415
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.6561245
TRIL;HistoricalVolatility;9.2924273
TRIL;LiquidityPremium;0
TRIL;MarginInterval;27.877282
TRP;HistoricalVolatility;2.6757678
TRP;LiquidityPremium;0
TRP;MarginInterval;8.0273035
TXG;HistoricalVolatility;5.0158017
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0474052
U;HistoricalVolatility;1.9455892
U;LiquidityPremium;0
U;MarginInterval;5.8367677
UFS;HistoricalVolatility;4.3718105
UFS;LiquidityPremium;0
UFS;MarginInterval;13.1154316
UNS;HistoricalVolatility;5.0523061
UNS;LiquidityPremium;0
UNS;MarginInterval;15.1569184
USX;HistoricalVolatility;0.6009151
USX;LiquidityPremium;0
USX;MarginInterval;1.8027453
VAB;HistoricalVolatility;0.6261756
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8785268
VET;HistoricalVolatility;6.0907384
VET;LiquidityPremium;0
VET;MarginInterval;18.2722152
VFF;HistoricalVolatility;5.8829692
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6489076
VFV;HistoricalVolatility;1.7663342
VFV;LiquidityPremium;0
VFV;MarginInterval;5.2990025
VGCX;HistoricalVolatility;4.7274401
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.1823203
VII;HistoricalVolatility;5.682926
VII;LiquidityPremium;0
VII;MarginInterval;17.0487781
VSB;HistoricalVolatility;0.4636522
VSB;LiquidityPremium;0
VSB;MarginInterval;1.3909565
VSC;HistoricalVolatility;0.7701535
VSC;LiquidityPremium;0
VSC;MarginInterval;2.3104604
WCN;HistoricalVolatility;1.8714517
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6143552
WCP;HistoricalVolatility;5.7323791
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1971374
WDO;HistoricalVolatility;4.7212344
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1637033
WEED;HistoricalVolatility;6.0563246
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1689737
WELL;HistoricalVolatility;4.6517371
WELL;LiquidityPremium;0
WELL;MarginInterval;13.9552112
WFT;HistoricalVolatility;4.0725931
WFT;LiquidityPremium;0
WFT;MarginInterval;12.2177792
WILD;HistoricalVolatility;4.882424
WILD;LiquidityPremium;0
WILD;MarginInterval;14.6472719
WN;HistoricalVolatility;1.8744602
WN;LiquidityPremium;0
WN;MarginInterval;5.6233806
WPK;HistoricalVolatility;2.0645228
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1935684
WPM;HistoricalVolatility;3.0789541
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2368622
WPRT;HistoricalVolatility;8.196699
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.590097
WSP;HistoricalVolatility;1.9649565
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8948696
WTE;HistoricalVolatility;2.9100224
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7300671
X;HistoricalVolatility;1.7461905
X;LiquidityPremium;0
X;MarginInterval;5.2385716
XCB;HistoricalVolatility;0.9461272
XCB;LiquidityPremium;0
XCB;MarginInterval;2.8383815
XDV;HistoricalVolatility;1.9923504
XDV;LiquidityPremium;0
XDV;MarginInterval;5.9770513
XEG;HistoricalVolatility;3.7451951
XEG;LiquidityPremium;0
XEG;MarginInterval;11.2355854
XFN;HistoricalVolatility;2.1250164
XFN;LiquidityPremium;0
XFN;MarginInterval;6.3750492
XGD;HistoricalVolatility;2.972048
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9161439
XIC;HistoricalVolatility;1.7925684
XIC;LiquidityPremium;0
XIC;MarginInterval;5.3777053
XIN;HistoricalVolatility;1.7791337
XIN;LiquidityPremium;0
XIN;MarginInterval;5.3374011
XIU;HistoricalVolatility;1.8171923
XIU;LiquidityPremium;0
XIU;MarginInterval;5.4515769
XRE;HistoricalVolatility;2.0811172
XRE;LiquidityPremium;0
XRE;MarginInterval;6.2433516
XSB;HistoricalVolatility;0.4424855
XSB;LiquidityPremium;0
XSB;MarginInterval;1.3274566
XSP;HistoricalVolatility;2.0033613
XSP;LiquidityPremium;0
XSP;MarginInterval;6.0100838
XSU;HistoricalVolatility;2.4304073
XSU;LiquidityPremium;0
XSU;MarginInterval;7.2912218
YRI;HistoricalVolatility;3.7998796
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3996389
ZAG;HistoricalVolatility;0.8103018
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.4309053
ZCN;HistoricalVolatility;1.8080813
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.4242438
ZDM;HistoricalVolatility;1.7276705
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.1830114
ZDV;HistoricalVolatility;2.0622573
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.1867718
ZEB;HistoricalVolatility;2.2133738
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.6401214
ZHY;HistoricalVolatility;1.3855946
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.1567839
ZLB;HistoricalVolatility;1.6165595
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.8496784
ZPR;HistoricalVolatility;1.5471701
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.6415102
ZQQ;HistoricalVolatility;2.1323167
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3969502
ZSP;HistoricalVolatility;1.7363979
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.2091938
ZUB;HistoricalVolatility;3.3097473
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.9292419
ZUE;HistoricalVolatility;1.974765
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.9242949
ZUT;HistoricalVolatility;2.0955242
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.2865726
ZZZ;HistoricalVolatility;3.1343149
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.4029446
