GMP;HistoricalVolatility;2.8199355
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4598066
GOOS;HistoricalVolatility;3.6563397
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.969019
GRTu;HistoricalVolatility;1.7842628
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3527884
GS;HistoricalVolatility;2.1005061
GS;LiquidityPremium;0
GS;MarginInterval;6.3015182
GTE;HistoricalVolatility;2.8647346
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5942037
GUD;HistoricalVolatility;1.6492778
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9478333
GUY;HistoricalVolatility;4.0625755
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1877264
GWO;HistoricalVolatility;1.3973541
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1920623
H;HistoricalVolatility;0.7275256
H;LiquidityPremium;0
H;MarginInterval;2.1825767
HBC;HistoricalVolatility;2.2828488
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8485463
HBM;HistoricalVolatility;3.3761188
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1283564
HCG;HistoricalVolatility;2.4771164
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4313492
HEXO;HistoricalVolatility;4.9432159
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.8296478
HGD;HistoricalVolatility;4.7770509
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3311528
HGU;HistoricalVolatility;4.7506371
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2519113
HMMJ;HistoricalVolatility;3.388946
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1668379
HND;HistoricalVolatility;5.0262213
HND;LiquidityPremium;0
HND;MarginInterval;15.0786639
HNU;HistoricalVolatility;5.0112791
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0338373
HOD;HistoricalVolatility;4.0402822
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1208467
HOU;HistoricalVolatility;4.0064504
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0193511
HPR;HistoricalVolatility;0.421878
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2656339
HRu;HistoricalVolatility;1.4451749
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3355246
HSE;HistoricalVolatility;1.8063282
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4189846
HXD;HistoricalVolatility;2.0233406
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0700217
HXT;HistoricalVolatility;0.7705543
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3116629
HXU;HistoricalVolatility;2.0043255
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0129765
IAG;HistoricalVolatility;1.682492
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0474761
IFC;HistoricalVolatility;1.2629377
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7888131
IFP;HistoricalVolatility;2.7062734
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1188203
IGM;HistoricalVolatility;1.3385993
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0157979
IMG;HistoricalVolatility;3.7158778
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1476334
IMO;HistoricalVolatility;1.6101746
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8305238
INE;HistoricalVolatility;1.7323354
INE;LiquidityPremium;0
INE;MarginInterval;5.1970061
IPL;HistoricalVolatility;1.3430635
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0291905
ITP;HistoricalVolatility;2.9696616
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9089849
IVN;HistoricalVolatility;4.0040736
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0122208
JE;HistoricalVolatility;2.1982676
JE;LiquidityPremium;0
JE;MarginInterval;6.5948028
JWEL;HistoricalVolatility;1.49049
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.47147
K;HistoricalVolatility;3.2823265
K;LiquidityPremium;0
K;MarginInterval;9.8469795
KDX1;HistoricalVolatility;4.2268627
KDX1;LiquidityPremium;0
KDX1;MarginInterval;12.6805882
KEL;HistoricalVolatility;2.9275217
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7825652
KEY;HistoricalVolatility;1.5505922
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6517765
KGA;HistoricalVolatility;2.0028968
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0086905
KL;HistoricalVolatility;3.0646148
KL;LiquidityPremium;0
KL;MarginInterval;9.1938444
KML;HistoricalVolatility;1.6586076
KML;LiquidityPremium;0
KML;MarginInterval;4.9758229
KXS;HistoricalVolatility;2.3351056
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0053168
L;HistoricalVolatility;1.2131363
L;LiquidityPremium;0
L;MarginInterval;3.6394089
LAC;HistoricalVolatility;6.4304725
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2914174
LB;HistoricalVolatility;1.3082161
LB;LiquidityPremium;0
LB;MarginInterval;3.9246482
LGB;HistoricalVolatility;0.7940066
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3820198
LIF;HistoricalVolatility;2.4792299
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4376896
LNR;HistoricalVolatility;2.610626
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8318781
LUN;HistoricalVolatility;3.4794002
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4382005
MAG;HistoricalVolatility;3.2737213
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8211638
MAXR;HistoricalVolatility;2.7985885
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.3957655
MDI;HistoricalVolatility;2.9956694
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9870082
MEG;HistoricalVolatility;3.3436995
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0310985
MFC;HistoricalVolatility;2.0008292
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0024876
MFI;HistoricalVolatility;1.6140886
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8422659
MG;HistoricalVolatility;2.0321288
MG;LiquidityPremium;0
MG;MarginInterval;6.0963863
MIC;HistoricalVolatility;1.5005344
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5016033
MNW;HistoricalVolatility;2.48441
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4532301
MRE;HistoricalVolatility;2.5701771
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7105313
MRU;HistoricalVolatility;1.2505593
MRU;LiquidityPremium;0
MRU;MarginInterval;3.751678
MTL;HistoricalVolatility;1.8749731
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6249192
MUX;HistoricalVolatility;4.3446114
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0338341
MX;HistoricalVolatility;2.3463326
MX;LiquidityPremium;0
MX;MarginInterval;7.0389977
NA;HistoricalVolatility;1.2810637
NA;LiquidityPremium;0.3386941
NA;MarginInterval;3.8431911
NEPT;HistoricalVolatility;6.0177716
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0533149
NFI;HistoricalVolatility;1.4351777
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3055331
NG;HistoricalVolatility;4.2277738
NG;LiquidityPremium;0
NG;MarginInterval;12.6833215
NGD;HistoricalVolatility;3.9526965
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8580894
NPI;HistoricalVolatility;1.3095981
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9287942
NSU;HistoricalVolatility;3.6285998
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8857993
NTR;HistoricalVolatility;1.5826194
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7478583
NVA;HistoricalVolatility;3.0485146
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1455438
NVUu;HistoricalVolatility;1.3578169
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0734508
NWC;HistoricalVolatility;1.3760265
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1280795
NWHu;HistoricalVolatility;0.9507534
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8522601
OGC;HistoricalVolatility;4.1834005
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5502014
OIS;HistoricalVolatility;0.031506
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0945179
ONEX;HistoricalVolatility;1.4735673
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4207019
ONX;HistoricalVolatility;0.031506
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0945179
OR;HistoricalVolatility;2.1621513
OR;LiquidityPremium;0
OR;MarginInterval;6.4864539
ORL;HistoricalVolatility;3.5666152
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6998455
OSB;HistoricalVolatility;2.6976053
OSB;LiquidityPremium;0
OSB;MarginInterval;8.092816
OSK;HistoricalVolatility;5.3395422
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0186265
OTEX;HistoricalVolatility;1.9013795
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7041385
PAAS;HistoricalVolatility;3.018395
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0551851
PBH;HistoricalVolatility;1.4559104
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3677312
PD;HistoricalVolatility;3.2115756
PD;LiquidityPremium;0
PD;MarginInterval;9.6347268
PEY;HistoricalVolatility;2.1264054
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3792163
PG;HistoricalVolatility;3.7485578
PG;LiquidityPremium;0
PG;MarginInterval;11.2456733
PKI;HistoricalVolatility;1.7099891
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1299674
PONY;HistoricalVolatility;3.7080701
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1242104
POT1;HistoricalVolatility;2.2044985
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6134954
POU;HistoricalVolatility;3.0849597
POU;LiquidityPremium;0
POU;MarginInterval;9.2548791
POW;HistoricalVolatility;1.4363351
POW;LiquidityPremium;0
POW;MarginInterval;4.3090052
PPL;HistoricalVolatility;1.4183705
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2551116
PPL2;HistoricalVolatility;1.5909573
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.772872
PSI;HistoricalVolatility;2.1772176
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5316527
PSK;HistoricalVolatility;1.9425505
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8276514
PVG;HistoricalVolatility;4.1613727
PVG;LiquidityPremium;0
PVG;MarginInterval;12.484118
PWF;HistoricalVolatility;1.3338884
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0016653
PXT;HistoricalVolatility;2.6185648
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8556945
QBR.B;HistoricalVolatility;1.5554446
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6663338
QSR;HistoricalVolatility;1.4768736
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4306208
RBA;HistoricalVolatility;2.0007572
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0022717
RCI.B;HistoricalVolatility;1.3393726
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0181179
REAL;HistoricalVolatility;3.7076122
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1228367
REIu;HistoricalVolatility;1.1817699
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5453097
RFP;HistoricalVolatility;3.3240993
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9722979
RNW;HistoricalVolatility;1.1553899
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4661696
ROOT;HistoricalVolatility;2.2119977
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6359931
RUS;HistoricalVolatility;1.9174862
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7524586
RY;HistoricalVolatility;1.2724928
RY;LiquidityPremium;0.2784026
RY;MarginInterval;3.8174784
SAP;HistoricalVolatility;1.3874293
SAP;LiquidityPremium;0
SAP;MarginInterval;4.162288
SCF;HistoricalVolatility;0.7938692
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3816075
SCL;HistoricalVolatility;2.1212722
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3638165
SEA;HistoricalVolatility;3.4260137
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2780412
SES;HistoricalVolatility;2.5965052
SES;LiquidityPremium;0
SES;MarginInterval;7.7895155
SGY;HistoricalVolatility;3.2988771
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8966314
SHOP;HistoricalVolatility;2.8429414
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5288241
SIA;HistoricalVolatility;0.9890968
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9672905
SIS;HistoricalVolatility;3.7511218
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2533654
SJ;HistoricalVolatility;1.6448007
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9344021
SJR.B;HistoricalVolatility;1.2017385
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6052155
SLF;HistoricalVolatility;1.7525531
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2576594
SMF;HistoricalVolatility;4.010548
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0316441
SNC;HistoricalVolatility;1.8184717
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4554151
SOY;HistoricalVolatility;3.1567366
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4702099
SPB;HistoricalVolatility;1.7698659
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3095978
SRUu;HistoricalVolatility;1.2666335
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7999006
SSL;HistoricalVolatility;3.5768099
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7304296
SSRM;HistoricalVolatility;3.6350273
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.905082
STLC;HistoricalVolatility;2.172947
STLC;LiquidityPremium;0
STLC;MarginInterval;6.518841
STN;HistoricalVolatility;1.8289051
STN;LiquidityPremium;0
STN;MarginInterval;5.4867153
SU;HistoricalVolatility;2.075983
SU;LiquidityPremium;0
SU;MarginInterval;6.227949
SVM;HistoricalVolatility;4.0710248
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2130745
SW;HistoricalVolatility;3.1893561
SW;LiquidityPremium;0
SW;MarginInterval;9.5680683
SXA;HistoricalVolatility;2.4272021
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2816062
SXB;HistoricalVolatility;1.1029368
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3088104
SXF;HistoricalVolatility;1.06886
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2065801
SXH;HistoricalVolatility;1.4314283
SXH;LiquidityPremium;0
SXH;MarginInterval;4.294285
SXJ;HistoricalVolatility;1.10788
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.32364
SXK;HistoricalVolatility;0.6481504
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9444513
SXM;HistoricalVolatility;1.06886
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2065801
SXO;HistoricalVolatility;1.0238033
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0714099
SXU;HistoricalVolatility;0.6508283
SXU;LiquidityPremium;0
SXU;MarginInterval;1.952485
SXV;HistoricalVolatility;0.8571948
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5715843
SXY;HistoricalVolatility;1.7722307
SXY;LiquidityPremium;0
SXY;MarginInterval;5.316692
T;HistoricalVolatility;1.1725426
T;LiquidityPremium;0
T;MarginInterval;3.5176278
TA;HistoricalVolatility;1.6924166
TA;LiquidityPremium;0
TA;MarginInterval;5.0772497
TCL.A;HistoricalVolatility;2.1547308
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4641924
TCN;HistoricalVolatility;1.6742223
TCN;LiquidityPremium;0
TCN;MarginInterval;5.022667
TCW;HistoricalVolatility;3.5675382
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7026145
TD;HistoricalVolatility;1.2034805
TD;LiquidityPremium;0.4221161
TD;MarginInterval;3.6104416
TECK.B;HistoricalVolatility;3.4839069
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4517208
TFII;HistoricalVolatility;1.9709651
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9128952
TH;HistoricalVolatility;4.8790873
TH;LiquidityPremium;0
TH;MarginInterval;14.6372619
THO;HistoricalVolatility;3.6105501
THO;LiquidityPremium;0
THO;MarginInterval;10.8316504
TIH;HistoricalVolatility;1.7289152
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1867455
TOG;HistoricalVolatility;3.1121003
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3363008
TOU;HistoricalVolatility;2.0709047
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2127141
TOY;HistoricalVolatility;2.0156016
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0468048
TRI;HistoricalVolatility;1.2911279
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8733838
TRP;HistoricalVolatility;1.1702424
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5107271
TRQ;HistoricalVolatility;3.4619883
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.385965
TRST;HistoricalVolatility;4.3605284
TRST;LiquidityPremium;0
TRST;MarginInterval;13.0815852
TSGI;HistoricalVolatility;3.0070035
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0210104
TXG;HistoricalVolatility;4.5670966
TXG;LiquidityPremium;0
TXG;MarginInterval;13.7012899
U;HistoricalVolatility;1.875607
U;LiquidityPremium;0
U;MarginInterval;5.6268209
UFS;HistoricalVolatility;2.5115474
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5346423
UNS;HistoricalVolatility;1.633657
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9009709
USX;HistoricalVolatility;0.5914707
USX;LiquidityPremium;0
USX;MarginInterval;1.7744121
VAB;HistoricalVolatility;0.2784929
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8354786
VET;HistoricalVolatility;1.9317234
VET;LiquidityPremium;0
VET;MarginInterval;5.7951702
VET1;HistoricalVolatility;2.8566742
VET1;LiquidityPremium;0
VET1;MarginInterval;8.5700226
VFV;HistoricalVolatility;0.7785443
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3356328
VII;HistoricalVolatility;2.4580156
VII;LiquidityPremium;0
VII;MarginInterval;7.3740467
VSB;HistoricalVolatility;0.128847
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3865411
VSC;HistoricalVolatility;0.1498664
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4495992
VUN;HistoricalVolatility;0.7977198
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3931594
WCN;HistoricalVolatility;1.5776319
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7328956
WCP;HistoricalVolatility;2.3946671
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1840012
WEED;HistoricalVolatility;5.9318979
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7956936
WFT;HistoricalVolatility;2.2092949
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6278847
WJA;HistoricalVolatility;1.887077
WJA;LiquidityPremium;0
WJA;MarginInterval;5.661231
WJX;HistoricalVolatility;2.0248467
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0745401
WN;HistoricalVolatility;1.2003546
WN;LiquidityPremium;0
WN;MarginInterval;3.6010637
WPK;HistoricalVolatility;1.9420425
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8261276
WPM;HistoricalVolatility;2.9633298
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8899895
WPRT;HistoricalVolatility;4.279206
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8376179
WSP;HistoricalVolatility;1.5218565
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5655695
WTE;HistoricalVolatility;1.8708849
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6126548
X;HistoricalVolatility;1.3381541
X;LiquidityPremium;0
X;MarginInterval;4.0144623
XCB;HistoricalVolatility;0.2818096
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8454289
XDV;HistoricalVolatility;0.8416597
XDV;LiquidityPremium;0
XDV;MarginInterval;2.524979
XEG;HistoricalVolatility;1.741089
XEG;LiquidityPremium;0
XEG;MarginInterval;5.223267
XFN;HistoricalVolatility;1.0603305
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1809916
XGD;HistoricalVolatility;2.3933813
XGD;LiquidityPremium;0
XGD;MarginInterval;7.180144
XIC;HistoricalVolatility;0.9658663
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8975989
XIN;HistoricalVolatility;1.243934
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7318019
XIU;HistoricalVolatility;1.0099227
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0297681
XMA;HistoricalVolatility;1.8654945
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5964835
XRE;HistoricalVolatility;0.8713898
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6141695
XSB;HistoricalVolatility;0.1430188
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4290565
XSP;HistoricalVolatility;1.1025398
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3076194
XSU;HistoricalVolatility;1.3997478
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1992433
YRI;HistoricalVolatility;3.2777188
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8331563
ZAG;HistoricalVolatility;0.2620652
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7861957
ZCM;HistoricalVolatility;0.2919337
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8758012
ZCN;HistoricalVolatility;0.7752472
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3257416
ZDM;HistoricalVolatility;1.0130551
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0391653
ZDV;HistoricalVolatility;0.6475392
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9426175
ZEA;HistoricalVolatility;0.83559
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5067701
ZEB;HistoricalVolatility;0.7681329
ZEB;LiquidityPremium;0.3254048
ZEB;MarginInterval;2.3043987
ZEO;HistoricalVolatility;1.3266517
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9799552
ZEQ;HistoricalVolatility;0.9137349
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7412048
ZFL;HistoricalVolatility;0.5605768
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6817303
ZHY;HistoricalVolatility;0.5438922
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6316765
ZLB;HistoricalVolatility;0.5218499
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5655496
ZLU;HistoricalVolatility;0.7130663
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.139199
ZPR;HistoricalVolatility;0.5504708
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6514123
ZQQ;HistoricalVolatility;1.0116275
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0348826
ZSP;HistoricalVolatility;0.7769067
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3307202
ZUB;HistoricalVolatility;1.4015471
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2046413
ZUE;HistoricalVolatility;0.8565686
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5697057
ZUT;HistoricalVolatility;0.7387886
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2163659
ZZZ;HistoricalVolatility;1.9144489
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7433468
