SDV23DC15;HistoricalVolatility;0.6645692
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4901059
SDV24DC20;HistoricalVolatility;0.8767386
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2850933
SDV25DC19;HistoricalVolatility;0.8767386
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2850933
SDV26DC18;HistoricalVolatility;0.8767386
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2850933
SEA;HistoricalVolatility;4.0907463
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2722388
SEG;HistoricalVolatility;1.3064256
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9192769
SES;HistoricalVolatility;3.8590671
SES;LiquidityPremium;0
SES;MarginInterval;11.5772012
SHOP;HistoricalVolatility;6.0933528
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.2800583
SIA;HistoricalVolatility;1.2339839
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7019518
SIL;HistoricalVolatility;5.9480656
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8441969
SIS;HistoricalVolatility;3.8560253
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5680758
SJ;HistoricalVolatility;2.0459662
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1378986
SJR.B;HistoricalVolatility;1.4249974
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2749921
SLF;HistoricalVolatility;1.7576939
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2730816
SMUu;HistoricalVolatility;2.4971651
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4914954
SNC;HistoricalVolatility;2.6059767
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8179302
SOY;HistoricalVolatility;5.1471386
SOY;LiquidityPremium;0
SOY;MarginInterval;15.4414158
SPB;HistoricalVolatility;2.1080348
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3241044
SRUu;HistoricalVolatility;1.7029034
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1087102
SSL;HistoricalVolatility;7.2149502
SSL;LiquidityPremium;0
SSL;MarginInterval;21.6448507
SSRM;HistoricalVolatility;3.4448136
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3344408
STLC;HistoricalVolatility;4.5715469
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7146406
STN;HistoricalVolatility;2.2193039
STN;LiquidityPremium;0
STN;MarginInterval;6.6579117
SU;HistoricalVolatility;3.1443797
SU;LiquidityPremium;0
SU;MarginInterval;9.4331390
SVM;HistoricalVolatility;4.1199849
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3599548
SW;HistoricalVolatility;3.4757840
SW;LiquidityPremium;0
SW;MarginInterval;10.4273520
SXA;HistoricalVolatility;2.8589184
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5767552
SXB;HistoricalVolatility;1.4401951
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3205854
SXD;HistoricalVolatility;2.2066930
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6200790
SXF;HistoricalVolatility;1.3552700
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0658099
SXG;HistoricalVolatility;1.4356131
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3068393
SXH;HistoricalVolatility;2.2577375
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7732126
SXJ;HistoricalVolatility;1.4917868
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4753604
SXK;HistoricalVolatility;1.4975029
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4925087
SXM;HistoricalVolatility;1.3552700
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0658099
SXO;HistoricalVolatility;1.3230566
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9691697
SXR;HistoricalVolatility;1.5686567
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7059702
SXS;HistoricalVolatility;1.1800152
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5400457
SXT;HistoricalVolatility;1.0924467
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2773401
SXU;HistoricalVolatility;0.9770717
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9312151
SXV;HistoricalVolatility;0.9749966
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9249898
SXW;HistoricalVolatility;1.6029552
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8088655
SXY;HistoricalVolatility;2.9530136
SXY;LiquidityPremium;0
SXY;MarginInterval;8.8590409
T;HistoricalVolatility;1.2916289
T;LiquidityPremium;0
T;MarginInterval;3.8748867
TA;HistoricalVolatility;2.0192240
TA;LiquidityPremium;0
TA;MarginInterval;6.0576720
TCL.A;HistoricalVolatility;2.5522337
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6567012
TCN;HistoricalVolatility;2.6353297
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9059892
TD;HistoricalVolatility;1.7093312
TD;LiquidityPremium;0
TD;MarginInterval;5.1279937
TECH;HistoricalVolatility;2.9137845
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7413536
TECK.B;HistoricalVolatility;4.5284652
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5853957
TFII;HistoricalVolatility;2.8764151
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6292454
TIH;HistoricalVolatility;1.8318377
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4955131
TIXT;HistoricalVolatility;2.9381678
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8145034
TLRY;HistoricalVolatility;6.6629892
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.9889676
TLRY1;HistoricalVolatility;7.1821083
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5463249
TOU;HistoricalVolatility;3.4382450
TOU;LiquidityPremium;0
TOU;MarginInterval;10.3147350
TOY;HistoricalVolatility;2.5537991
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6613974
TPZ;HistoricalVolatility;2.2052665
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.6157996
TRI;HistoricalVolatility;1.8051448
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4154343
TRP;HistoricalVolatility;1.5036709
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5110127
TRQ;HistoricalVolatility;5.2676695
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.8030085
TSU;HistoricalVolatility;2.7345403
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2036210
TVE;HistoricalVolatility;4.4799733
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4399200
TXG;HistoricalVolatility;5.4279289
TXG;LiquidityPremium;0
TXG;MarginInterval;16.2837868
UNS;HistoricalVolatility;2.6047479
UNS;LiquidityPremium;0
UNS;MarginInterval;7.8142436
USX;HistoricalVolatility;0.6838530
USX;LiquidityPremium;0
USX;MarginInterval;2.0515590
VAB;HistoricalVolatility;0.5795471
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7386414
VET;HistoricalVolatility;4.2494248
VET;LiquidityPremium;0
VET;MarginInterval;12.7482744
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5576789
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6730367
VGCX;HistoricalVolatility;4.7761558
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3284675
VLNS;HistoricalVolatility;7.3644514
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.0933543
VLNS1;HistoricalVolatility;7.2259912
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.6779737
VOYG;HistoricalVolatility;18.2533700
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.7601101
VSB;HistoricalVolatility;0.2898993
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8696979
VSC;HistoricalVolatility;0.3858240
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1574719
WCN;HistoricalVolatility;1.9402024
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8206071
WCP;HistoricalVolatility;5.6578471
WCP;LiquidityPremium;0
WCP;MarginInterval;16.9735414
WDO;HistoricalVolatility;4.5500323
WDO;LiquidityPremium;0
WDO;MarginInterval;13.6500970
WEED;HistoricalVolatility;7.2699949
WEED;LiquidityPremium;0
WEED;MarginInterval;21.8099847
WELL;HistoricalVolatility;3.9659404
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8978212
WFG;HistoricalVolatility;3.3614330
WFG;LiquidityPremium;0
WFG;MarginInterval;10.0842989
WN;HistoricalVolatility;1.5309953
WN;LiquidityPremium;0
WN;MarginInterval;4.5929859
WPM;HistoricalVolatility;3.1834799
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5504396
WPRT;HistoricalVolatility;6.3886221
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.1658662
WSP;HistoricalVolatility;2.0587854
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1763561
WTE;HistoricalVolatility;2.4895645
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4686934
X;HistoricalVolatility;1.8256369
X;LiquidityPremium;0
X;MarginInterval;5.4769107
XBC;HistoricalVolatility;7.5146272
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5438817
XCB;HistoricalVolatility;0.4396157
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3188472
XDV;HistoricalVolatility;1.0744753
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2234259
XEG;HistoricalVolatility;2.8754572
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6263715
XFN;HistoricalVolatility;1.3838262
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1514786
XGD;HistoricalVolatility;2.6575390
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9726171
XIC;HistoricalVolatility;1.2943924
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8831772
XIN;HistoricalVolatility;1.4346633
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3039899
XIU;HistoricalVolatility;1.2493526
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7480578
XRE;HistoricalVolatility;1.5163667
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5491002
XSB;HistoricalVolatility;0.2132946
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6398837
XSP;HistoricalVolatility;1.6393355
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9180065
XSU;HistoricalVolatility;2.0100504
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0301511
YRI;HistoricalVolatility;3.1263869
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3791606
ZAG;HistoricalVolatility;0.6006824
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8020473
ZBK;HistoricalVolatility;2.0981089
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2943268
ZCN;HistoricalVolatility;1.3643985
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0931955
ZDM;HistoricalVolatility;1.5356767
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6070302
ZEB;HistoricalVolatility;1.4725239
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4175716
ZHY;HistoricalVolatility;1.0283178
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0849535
ZLB;HistoricalVolatility;0.9953267
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9859802
ZPR;HistoricalVolatility;1.0125095
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0375286
ZQQ;HistoricalVolatility;2.2902399
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8707196
ZSP;HistoricalVolatility;1.5561045
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6683135
ZUB;HistoricalVolatility;2.6283012
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8849037
ZUE;HistoricalVolatility;1.7754492
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3263477
ZUQ;HistoricalVolatility;1.4037827
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2113481
ZUT;HistoricalVolatility;1.1624215
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4872644
