SGY;LiquidityPremium;0
SGY;MarginInterval;19.2153723
SJ;HistoricalVolatility;1.4858251
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2213764
SJR.B;HistoricalVolatility;0.8881813
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6645438
SLF;HistoricalVolatility;1.2964972
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7837237
SLW;HistoricalVolatility;2.4948102
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7954042
SMF;HistoricalVolatility;4.3514679
SMF;LiquidityPremium;0
SMF;MarginInterval;16.1034036
SNC;HistoricalVolatility;1.9042924
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2090666
SOY;HistoricalVolatility;2.3616223
SOY;LiquidityPremium;0
SOY;MarginInterval;7.5649779
SPB;HistoricalVolatility;1.6740588
SPB;LiquidityPremium;0
SPB;MarginInterval;9.4096956
SRUu;HistoricalVolatility;1.0695016
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3974552
SSL;HistoricalVolatility;4.8361932
SSL;LiquidityPremium;0
SSL;MarginInterval;17.4504118
SSO;HistoricalVolatility;4.4079909
SSO;LiquidityPremium;0
SSO;MarginInterval;14.28634
STB;HistoricalVolatility;1.1586188
STB;LiquidityPremium;0
STB;MarginInterval;5.6213898
STN;HistoricalVolatility;1.474101
STN;LiquidityPremium;0
STN;MarginInterval;8.6699994
SU;HistoricalVolatility;1.8000122
SU;LiquidityPremium;0
SU;MarginInterval;6.1717582
SVM;HistoricalVolatility;3.7551902
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9369556
SVY;HistoricalVolatility;3.9555287
SVY;LiquidityPremium;0
SVY;MarginInterval;20.6820578
SW;HistoricalVolatility;3.4203528
SW;LiquidityPremium;0
SW;MarginInterval;11.742405
SXA;HistoricalVolatility;2.6682847
SXA;LiquidityPremium;0
SXA;MarginInterval;11.8824368
SXB;HistoricalVolatility;0.7999797
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6649286
SXF;HistoricalVolatility;0.8173583
SXF;LiquidityPremium;0
SXF;MarginInterval;2.452075
SXH;HistoricalVolatility;1.0515172
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1545515
SXJ;HistoricalVolatility;0.8201294
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.828221
SXK;HistoricalVolatility;0.8201294
SXK;LiquidityPremium;0
SXK;MarginInterval;2.828221
SXM;HistoricalVolatility;0.8173583
SXM;LiquidityPremium;0
SXM;MarginInterval;2.452075
SXO;HistoricalVolatility;0.7641266
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2923797
SXU;HistoricalVolatility;0.8270407
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0952065
SXV;HistoricalVolatility;0.8270407
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0952065
SXY;HistoricalVolatility;1.9387939
SXY;LiquidityPremium;0
SXY;MarginInterval;5.9748661
T;HistoricalVolatility;1.0014686
T;LiquidityPremium;0
T;MarginInterval;3.0044059
TA;HistoricalVolatility;1.5402464
TA;LiquidityPremium;0
TA;MarginInterval;6.4010246
TCK.B;HistoricalVolatility;3.2019234
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.0539018
TCL.A;HistoricalVolatility;1.5367997
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.3491216
TCM;HistoricalVolatility;4.1535365
TCM;LiquidityPremium;0
TCM;MarginInterval;16.1852929
TCN;HistoricalVolatility;1.4651539
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6296811
TCW;HistoricalVolatility;4.6231293
TCW;LiquidityPremium;0
TCW;MarginInterval;26.2837303
TD;HistoricalVolatility;0.9589186
TD;LiquidityPremium;0
TD;MarginInterval;2.9609042
TDG;HistoricalVolatility;3.3326785
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9980355
TET;HistoricalVolatility;4.5309507
TET;LiquidityPremium;0
TET;MarginInterval;22.7344521
TFI;HistoricalVolatility;1.1640063
TFI;LiquidityPremium;0
TFI;MarginInterval;5.1516792
TGL;HistoricalVolatility;3.2912578
TGL;LiquidityPremium;0
TGL;MarginInterval;10.6371718
THO;HistoricalVolatility;3.1694934
THO;LiquidityPremium;0
THO;MarginInterval;15.1785538
TIH;HistoricalVolatility;1.2031613
TIH;LiquidityPremium;0
TIH;MarginInterval;7.4581199
TLM1;HistoricalVolatility;4.0938382
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2815147
TOG;HistoricalVolatility;3.4536246
TOG;LiquidityPremium;0
TOG;MarginInterval;12.0408728
TOU;HistoricalVolatility;2.2659033
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7977099
TRI;HistoricalVolatility;0.9517168
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6704058
TRP;HistoricalVolatility;1.3378365
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0135095
TRQ;HistoricalVolatility;2.3500681
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0502043
U;HistoricalVolatility;1.3312643
U;LiquidityPremium;0
U;MarginInterval;4.5494069
UFS;HistoricalVolatility;1.9629575
UFS;LiquidityPremium;0
UFS;MarginInterval;5.8888724
USX;HistoricalVolatility;0.5593443
USX;LiquidityPremium;0
USX;MarginInterval;1.6817909
VET;HistoricalVolatility;2.484497
VET;LiquidityPremium;0
VET;MarginInterval;7.7964155
VII;HistoricalVolatility;3.7260373
VII;LiquidityPremium;0
VII;MarginInterval;11.1781119
VRX;HistoricalVolatility;2.1829373
VRX;LiquidityPremium;0
VRX;MarginInterval;8.9680394
VSN;HistoricalVolatility;2.1132557
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4514273
WCP;HistoricalVolatility;2.8065944
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9304735
WFT;HistoricalVolatility;2.0381729
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5695641
WIN;HistoricalVolatility;2.3877607
WIN;LiquidityPremium;0
WIN;MarginInterval;8.8594565
WJA;HistoricalVolatility;1.8827442
WJA;LiquidityPremium;0
WJA;MarginInterval;8.8565867
WJX;HistoricalVolatility;2.092815
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1100433
WN;HistoricalVolatility;1.0980488
WN;LiquidityPremium;0
WN;MarginInterval;3.777987
WPT;HistoricalVolatility;4.6799672
WPT;LiquidityPremium;0
WPT;MarginInterval;14.0399017
WRG;HistoricalVolatility;3.2849572
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8548717
WSP;HistoricalVolatility;1.4180876
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8735446
WTE;HistoricalVolatility;1.2930304
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8790912
X;HistoricalVolatility;1.2662204
X;LiquidityPremium;0
X;MarginInterval;6.0775716
XCB;HistoricalVolatility;0.3022854
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0815068
XDV;HistoricalVolatility;0.7330319
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6218198
XEG;HistoricalVolatility;1.9133998
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7401995
XFN;HistoricalVolatility;0.7778178
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7372134
XGD;HistoricalVolatility;2.6722673
XGD;LiquidityPremium;0
XGD;MarginInterval;12.0586046
XIC;HistoricalVolatility;0.7629875
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3760498
XIN;HistoricalVolatility;0.9732944
XIN;LiquidityPremium;0
XIN;MarginInterval;3.279383
XIT;HistoricalVolatility;1.0198944
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0596832
XIU;HistoricalVolatility;0.7869514
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3608543
XMA;HistoricalVolatility;1.6065791
XMA;LiquidityPremium;0
XMA;MarginInterval;7.021124
XRE;HistoricalVolatility;0.7378519
XRE;LiquidityPremium;0
XRE;MarginInterval;2.9065027
XSB;HistoricalVolatility;0.1245578
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3783289
XSP;HistoricalVolatility;0.7692177
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3076531
XSU;HistoricalVolatility;0.9421519
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8264558
YRI;HistoricalVolatility;3.8944018
YRI;LiquidityPremium;0
YRI;MarginInterval;18.2523608
ZCN;HistoricalVolatility;0.7749019
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3728217
ZDM;HistoricalVolatility;0.9868655
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3698662
ZDV;HistoricalVolatility;0.7862463
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3587388
ZEB;HistoricalVolatility;0.8255359
ZEB;LiquidityPremium;0.4341091
ZEB;MarginInterval;2.7944129
ZEO;HistoricalVolatility;1.6226244
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8678732
ZEQ;HistoricalVolatility;0.9566395
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3335148
ZFL;HistoricalVolatility;0.6250015
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1568729
ZHY;HistoricalVolatility;0.5507582
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6522746
ZLB;HistoricalVolatility;0.6126963
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8380889
ZLU;HistoricalVolatility;0.7990388
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4546746
ZPR;HistoricalVolatility;0.4659862
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7339697
ZQQ;HistoricalVolatility;0.886281
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.658843
ZRE;HistoricalVolatility;0.7123824
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9453354
ZSP;HistoricalVolatility;0.8454364
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5363092
ZUB;HistoricalVolatility;1.0777931
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2333794
ZUE;HistoricalVolatility;0.7579047
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2737142
ZUH;HistoricalVolatility;0.9023248
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7069745
ZUT;HistoricalVolatility;0.8630825
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6840091
