SVM;MarginInterval;11.0111272
SW;HistoricalVolatility;3.0513961
SW;LiquidityPremium;0
SW;MarginInterval;9.1541882
SXA;HistoricalVolatility;2.1125325
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3375974
SXB;HistoricalVolatility;0.8488073
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5464219
SXF;HistoricalVolatility;0.8483124
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5449373
SXH;HistoricalVolatility;1.3231942
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9695826
SXJ;HistoricalVolatility;0.8498015
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5494046
SXK;HistoricalVolatility;0.6386568
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9159703
SXM;HistoricalVolatility;0.8483124
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5449373
SXO;HistoricalVolatility;0.808294
SXO;LiquidityPremium;0
SXO;MarginInterval;2.424882
SXU;HistoricalVolatility;0.621767
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8653011
SXV;HistoricalVolatility;0.7358826
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2076477
SXY;HistoricalVolatility;1.7210012
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1630035
T;HistoricalVolatility;0.9727489
T;LiquidityPremium;0
T;MarginInterval;2.9182468
TA;HistoricalVolatility;1.7668463
TA;LiquidityPremium;0
TA;MarginInterval;5.3005388
TCL.A;HistoricalVolatility;2.1219123
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3657369
TCN;HistoricalVolatility;1.5793558
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7380674
TCW;HistoricalVolatility;3.4783567
TCW;LiquidityPremium;0
TCW;MarginInterval;10.43507
TD;HistoricalVolatility;0.9480158
TD;LiquidityPremium;0
TD;MarginInterval;2.8440475
TECK.B;HistoricalVolatility;3.0183763
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.055129
TFII;HistoricalVolatility;1.6919347
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0758041
TGOD;HistoricalVolatility;7.1903149
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.5709446
TH;HistoricalVolatility;4.6521384
TH;LiquidityPremium;0
TH;MarginInterval;13.9564152
TIH;HistoricalVolatility;1.4089349
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2268046
TOG;HistoricalVolatility;3.0290569
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0871708
TOU;HistoricalVolatility;2.9564192
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8692576
TOY;HistoricalVolatility;2.0097636
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0292907
TRI;HistoricalVolatility;1.0844702
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2534106
TRI1;HistoricalVolatility;1.0779753
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2339259
TRP;HistoricalVolatility;1.051327
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1539811
TRQ;HistoricalVolatility;5.2161053
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.648316
TRST;HistoricalVolatility;7.3499469
TRST;LiquidityPremium;0
TRST;MarginInterval;22.0498407
TSGI;HistoricalVolatility;3.3193751
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.9581254
TXG;HistoricalVolatility;4.0066495
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0199485
U;HistoricalVolatility;1.5765698
U;LiquidityPremium;0
U;MarginInterval;4.7297094
UFS;HistoricalVolatility;2.0822953
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2468859
UNS;HistoricalVolatility;2.2519218
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7557655
USX;HistoricalVolatility;0.5035158
USX;LiquidityPremium;0
USX;MarginInterval;1.5105475
VAB;HistoricalVolatility;0.3088187
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9264561
VET;HistoricalVolatility;2.6022076
VET;LiquidityPremium;0
VET;MarginInterval;7.8066228
VFF;HistoricalVolatility;4.9428053
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8284158
VFV;HistoricalVolatility;0.8091728
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4275183
VII;HistoricalVolatility;2.9216466
VII;LiquidityPremium;0
VII;MarginInterval;8.7649398
VSB;HistoricalVolatility;0.1243011
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729033
VSC;HistoricalVolatility;0.1434334
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4303002
WCN;HistoricalVolatility;1.3306163
WCN;LiquidityPremium;0
WCN;MarginInterval;3.991849
WCP;HistoricalVolatility;2.6820064
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0460193
WDO;HistoricalVolatility;3.7539618
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2618854
WEED;HistoricalVolatility;4.7569843
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2709528
WFT;HistoricalVolatility;2.1704833
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5114498
WILD;HistoricalVolatility;3.3491229
WILD;LiquidityPremium;0
WILD;MarginInterval;10.0473686
WN;HistoricalVolatility;1.0286354
WN;LiquidityPremium;0
WN;MarginInterval;3.0859061
WPK;HistoricalVolatility;1.6476374
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9429123
WPM;HistoricalVolatility;2.5299518
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5898554
WPRT;HistoricalVolatility;4.1187141
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3561423
WSP;HistoricalVolatility;1.3848516
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1545547
WTE;HistoricalVolatility;1.9600376
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8801128
X;HistoricalVolatility;1.3350173
X;LiquidityPremium;0
X;MarginInterval;4.005052
XCB;HistoricalVolatility;0.2618952
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7856857
XDV;HistoricalVolatility;0.6823025
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0469074
XEG;HistoricalVolatility;1.6462756
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9388267
XFN;HistoricalVolatility;0.8270292
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4810875
XGD;HistoricalVolatility;2.0821394
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2464181
XIC;HistoricalVolatility;0.7852613
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3557839
XIN;HistoricalVolatility;1.0318488
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0955464
XIU;HistoricalVolatility;0.8126581
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4379744
XRE;HistoricalVolatility;0.7141592
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1424776
XSB;HistoricalVolatility;0.1279148
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3837445
XSP;HistoricalVolatility;0.9402939
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8208817
XSU;HistoricalVolatility;1.2252
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6755999
YRI;HistoricalVolatility;2.9841898
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9525693
ZAG;HistoricalVolatility;0.3010312
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9030935
ZCN;HistoricalVolatility;0.7497295
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2491885
ZDM;HistoricalVolatility;0.98191
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.94573
ZDV;HistoricalVolatility;0.628487
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.885461
ZEA;HistoricalVolatility;0.7969313
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3907938
ZEB;HistoricalVolatility;0.7430201
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2290603
ZHY;HistoricalVolatility;0.5263078
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5789234
ZLB;HistoricalVolatility;0.510613
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5318389
ZPR;HistoricalVolatility;0.5549605
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6648816
ZQQ;HistoricalVolatility;1.0491894
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1475681
ZSP;HistoricalVolatility;0.8022975
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4068924
ZUB;HistoricalVolatility;1.3901143
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.170343
ZUE;HistoricalVolatility;0.8718437
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6155311
ZUT;HistoricalVolatility;0.7142683
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1428048
ZZZ;HistoricalVolatility;1.9963677
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.989103
