SXA;MarginInterval;10.6855173
SXB;HistoricalVolatility;3.2444054
SXB;LiquidityPremium;0
SXB;MarginInterval;9.7332161
SXF;HistoricalVolatility;2.9340931
SXF;LiquidityPremium;0
SXF;MarginInterval;8.8022792
SXH;HistoricalVolatility;2.4650456
SXH;LiquidityPremium;0
SXH;MarginInterval;7.3951367
SXJ;HistoricalVolatility;3.3029771
SXJ;LiquidityPremium;0
SXJ;MarginInterval;9.9089312
SXK;HistoricalVolatility;3.2528531
SXK;LiquidityPremium;0
SXK;MarginInterval;9.7585592
SXM;HistoricalVolatility;2.9340931
SXM;LiquidityPremium;0
SXM;MarginInterval;8.8022792
SXO;HistoricalVolatility;2.8981752
SXO;LiquidityPremium;0
SXO;MarginInterval;8.6945255
SXU;HistoricalVolatility;3.3125436
SXU;LiquidityPremium;0
SXU;MarginInterval;9.9376308
SXV;HistoricalVolatility;3.2967313
SXV;LiquidityPremium;0
SXV;MarginInterval;9.890194
SXY;HistoricalVolatility;4.6542179
SXY;LiquidityPremium;0
SXY;MarginInterval;13.9626536
T;HistoricalVolatility;2.9359215
T;LiquidityPremium;0
T;MarginInterval;8.8077645
TA;HistoricalVolatility;4.2274301
TA;LiquidityPremium;0
TA;MarginInterval;12.6822902
TCL.A;HistoricalVolatility;3.6537604
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;10.9612813
TCN;HistoricalVolatility;3.29832
TCN;LiquidityPremium;0
TCN;MarginInterval;9.89496
TCW;HistoricalVolatility;5.2016627
TCW;LiquidityPremium;0
TCW;MarginInterval;15.604988
TD;HistoricalVolatility;3.3848519
TD;LiquidityPremium;0
TD;MarginInterval;10.1545556
TECK.B;HistoricalVolatility;5.8103438
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;17.4310314
TFII;HistoricalVolatility;3.6366765
TFII;LiquidityPremium;0
TFII;MarginInterval;10.9100294
TGOD;HistoricalVolatility;8.2316136
TGOD;LiquidityPremium;0
TGOD;MarginInterval;24.6948409
TH;HistoricalVolatility;6.2461188
TH;LiquidityPremium;0
TH;MarginInterval;18.7383564
TIH;HistoricalVolatility;2.5024689
TIH;LiquidityPremium;0
TIH;MarginInterval;7.5074068
TOG;HistoricalVolatility;8.4825043
TOG;LiquidityPremium;0
TOG;MarginInterval;25.4475128
TOU;HistoricalVolatility;3.4765305
TOU;LiquidityPremium;0
TOU;MarginInterval;10.4295916
TOY;HistoricalVolatility;5.1071961
TOY;LiquidityPremium;0
TOY;MarginInterval;15.3215882
TRI;HistoricalVolatility;2.3065383
TRI;LiquidityPremium;0
TRI;MarginInterval;6.9196149
TRI1;HistoricalVolatility;2.1364423
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.409327
TRP;HistoricalVolatility;4.0893766
TRP;LiquidityPremium;0
TRP;MarginInterval;12.2681297
TRST;HistoricalVolatility;7.5871727
TRST;LiquidityPremium;0
TRST;MarginInterval;22.7615181
TSGI;HistoricalVolatility;4.587531
TSGI;LiquidityPremium;0
TSGI;MarginInterval;13.7625931
TXG;HistoricalVolatility;4.6969227
TXG;LiquidityPremium;0
TXG;MarginInterval;14.0907682
U;HistoricalVolatility;2.0742083
U;LiquidityPremium;0
U;MarginInterval;6.222625
UFS;HistoricalVolatility;4.3691792
UFS;LiquidityPremium;0
UFS;MarginInterval;13.1075377
UNS;HistoricalVolatility;3.4339081
UNS;LiquidityPremium;0
UNS;MarginInterval;10.3017244
USX;HistoricalVolatility;0.5197844
USX;LiquidityPremium;0
USX;MarginInterval;1.5593533
VAB;HistoricalVolatility;1.1002825
VAB;LiquidityPremium;0
VAB;MarginInterval;3.3008474
VET;HistoricalVolatility;7.3045134
VET;LiquidityPremium;0
VET;MarginInterval;21.9135402
VFF;HistoricalVolatility;5.2576624
VFF;LiquidityPremium;0
VFF;MarginInterval;15.7729871
VFV;HistoricalVolatility;2.5630401
VFV;LiquidityPremium;0
VFV;MarginInterval;7.6891203
VII;HistoricalVolatility;6.1692603
VII;LiquidityPremium;0
VII;MarginInterval;18.507781
VSB;HistoricalVolatility;0.8664562
VSB;LiquidityPremium;0
VSB;MarginInterval;2.5993686
VSC;HistoricalVolatility;1.4287887
VSC;LiquidityPremium;0
VSC;MarginInterval;4.2863661
WCN;HistoricalVolatility;2.2960562
WCN;LiquidityPremium;0
WCN;MarginInterval;6.8881685
WCP;HistoricalVolatility;7.1313433
WCP;LiquidityPremium;0
WCP;MarginInterval;21.3940299
WDO;HistoricalVolatility;4.8046629
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4139887
WEED;HistoricalVolatility;5.3522038
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0566113
WFT;HistoricalVolatility;4.9773965
WFT;LiquidityPremium;0
WFT;MarginInterval;14.9321895
WILD;HistoricalVolatility;3.6309615
WILD;LiquidityPremium;0
WILD;MarginInterval;10.8928845
WN;HistoricalVolatility;2.7653762
WN;LiquidityPremium;0
WN;MarginInterval;8.2961285
WPK;HistoricalVolatility;2.3746544
WPK;LiquidityPremium;0
WPK;MarginInterval;7.1239632
WPM;HistoricalVolatility;2.958648
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8759439
WPRT;HistoricalVolatility;6.74492
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.2347601
WSP;HistoricalVolatility;2.6914728
WSP;LiquidityPremium;0
WSP;MarginInterval;8.0744185
WTE;HistoricalVolatility;3.1936402
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5809207
X;HistoricalVolatility;2.3853446
X;LiquidityPremium;0
X;MarginInterval;7.1560337
XCB;HistoricalVolatility;1.6731848
XCB;LiquidityPremium;0
XCB;MarginInterval;5.0195543
XDV;HistoricalVolatility;3.0236485
XDV;LiquidityPremium;0
XDV;MarginInterval;9.0709455
XEG;HistoricalVolatility;4.6432473
XEG;LiquidityPremium;0
XEG;MarginInterval;13.9297418
XFN;HistoricalVolatility;3.1470665
XFN;LiquidityPremium;0
XFN;MarginInterval;9.4411996
XGD;HistoricalVolatility;3.876296
XGD;LiquidityPremium;0
XGD;MarginInterval;11.6288881
XIC;HistoricalVolatility;2.7805439
XIC;LiquidityPremium;0
XIC;MarginInterval;8.3416318
XIN;HistoricalVolatility;2.6973808
XIN;LiquidityPremium;0
XIN;MarginInterval;8.0921423
XIU;HistoricalVolatility;2.8533414
XIU;LiquidityPremium;0
XIU;MarginInterval;8.5600243
XRE;HistoricalVolatility;3.0932826
XRE;LiquidityPremium;0
XRE;MarginInterval;9.2798478
XSB;HistoricalVolatility;0.8200872
XSB;LiquidityPremium;0
XSB;MarginInterval;2.4602616
XSP;HistoricalVolatility;2.8708381
XSP;LiquidityPremium;0
XSP;MarginInterval;8.6125144
XSU;HistoricalVolatility;3.1779725
XSU;LiquidityPremium;0
XSU;MarginInterval;9.5339175
YRI;HistoricalVolatility;4.9212784
YRI;LiquidityPremium;0
YRI;MarginInterval;14.7638351
ZAG;HistoricalVolatility;1.4757325
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.4271974
ZCN;HistoricalVolatility;2.8045976
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.4137927
ZDM;HistoricalVolatility;2.5254111
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.5762333
ZDV;HistoricalVolatility;3.1684536
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.5053607
ZEA;HistoricalVolatility;2.2518122
ZEA;LiquidityPremium;0
ZEA;MarginInterval;6.7554365
ZEB;HistoricalVolatility;3.3049172
ZEB;LiquidityPremium;0
ZEB;MarginInterval;9.9147517
ZHY;HistoricalVolatility;1.8058007
ZHY;LiquidityPremium;0
ZHY;MarginInterval;5.4174021
ZLB;HistoricalVolatility;2.4613089
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.3839268
ZPR;HistoricalVolatility;2.3730561
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.1191684
ZQQ;HistoricalVolatility;2.6796595
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.0389784
ZSP;HistoricalVolatility;2.488365
ZSP;LiquidityPremium;0
ZSP;MarginInterval;7.4650951
ZUB;HistoricalVolatility;3.9573566
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.8720699
ZUE;HistoricalVolatility;2.7434011
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.2302032
ZUT;HistoricalVolatility;3.1449684
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.4349051
ZZZ;HistoricalVolatility;3.8223531
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;11.4670592
