RNW;HistoricalVolatility;1.7045799
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1137397
RUS;HistoricalVolatility;2.1585492
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4756475
RY;HistoricalVolatility;1.2693440
RY;LiquidityPremium;0
RY;MarginInterval;3.8080320
SAP;HistoricalVolatility;1.5835454
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7506361
SCF;HistoricalVolatility;1.0668499
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2005498
SCG;HistoricalVolatility;1.0745682
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2237047
SCL;HistoricalVolatility;3.7867364
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3602091
SCR;HistoricalVolatility;10.6316601
SCR;LiquidityPremium;0
SCR;MarginInterval;31.8949804
SDV;HistoricalVolatility;0.4832213
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8106048
SDV21DC17;HistoricalVolatility;0.4832213
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.8106048
SDV22DC16;HistoricalVolatility;0.6598991
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4726071
SDV23DC15;HistoricalVolatility;0.9376797
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5134365
SDV24DC20;HistoricalVolatility;0.9376797
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5134365
SDV25DC19;HistoricalVolatility;0.9376797
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5134365
SEA;HistoricalVolatility;4.2251784
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6755353
SEG;HistoricalVolatility;1.0608743
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1826228
SHOP;HistoricalVolatility;3.9581687
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8745060
SIA;HistoricalVolatility;1.5234561
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5703684
SIL;HistoricalVolatility;4.9747612
SIL;LiquidityPremium;0
SIL;MarginInterval;14.9242835
SIS;HistoricalVolatility;3.3170378
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9511134
SJ;HistoricalVolatility;1.8379589
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5138767
SJR.B;HistoricalVolatility;2.1645165
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.4935494
SLF;HistoricalVolatility;1.7156942
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1470825
SMJ;HistoricalVolatility;4.1549377
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5683331
SMUu;HistoricalVolatility;1.7123560
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1370679
SNC;HistoricalVolatility;2.5253488
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5760463
SOY;HistoricalVolatility;3.8618168
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5854504
SPB;HistoricalVolatility;2.1238807
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3716421
SRUu;HistoricalVolatility;1.4484645
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3453936
SSL;HistoricalVolatility;4.1274014
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3822041
SSRM;HistoricalVolatility;4.1334182
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4002547
STLC;HistoricalVolatility;4.1936542
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5809626
STN;HistoricalVolatility;1.9056002
STN;LiquidityPremium;0
STN;MarginInterval;5.7168006
SU;HistoricalVolatility;2.3894294
SU;LiquidityPremium;0
SU;MarginInterval;7.1682881
SVM;HistoricalVolatility;4.8322838
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4968514
SW;HistoricalVolatility;3.9234855
SW;LiquidityPremium;0
SW;MarginInterval;11.7704564
SXA;HistoricalVolatility;2.7236245
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1708735
SXB;HistoricalVolatility;1.1428068
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4284204
SXF;HistoricalVolatility;1.1183708
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3551123
SXH;HistoricalVolatility;1.7792643
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3377929
SXJ;HistoricalVolatility;1.1379844
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4139533
SXK;HistoricalVolatility;1.2394376
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7183129
SXM;HistoricalVolatility;1.1183708
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3551123
SXO;HistoricalVolatility;1.0759284
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2277851
SXU;HistoricalVolatility;1.1786619
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5359858
SXV;HistoricalVolatility;1.0790810
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2372430
SXY;HistoricalVolatility;2.3382465
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0147394
T;HistoricalVolatility;1.2723296
T;LiquidityPremium;0
T;MarginInterval;3.8169888
TA;HistoricalVolatility;2.1742604
TA;LiquidityPremium;0
TA;MarginInterval;6.5227812
TCL.A;HistoricalVolatility;2.4331951
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2995854
TCN;HistoricalVolatility;2.0811274
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2433821
TD;HistoricalVolatility;1.2632495
TD;LiquidityPremium;0
TD;MarginInterval;3.7897484
TECH;HistoricalVolatility;1.0279194
TECH;LiquidityPremium;0
TECH;MarginInterval;3.0837581
TECK.B;HistoricalVolatility;3.8677928
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6033783
TFII;HistoricalVolatility;2.2328738
TFII;LiquidityPremium;0
TFII;MarginInterval;6.6986215
TIH;HistoricalVolatility;1.7789884
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3369653
TLRY;HistoricalVolatility;4.5786849
TLRY;LiquidityPremium;0
TLRY;MarginInterval;13.7360546
TLRY1;HistoricalVolatility;7.3748094
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1244283
TOU;HistoricalVolatility;2.8366672
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5100016
TOY;HistoricalVolatility;3.1881618
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5644855
TRI;HistoricalVolatility;1.4071720
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2215159
TRIL;HistoricalVolatility;16.3180601
TRIL;LiquidityPremium;0
TRIL;MarginInterval;48.9541803
TRP;HistoricalVolatility;1.5833896
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7501688
TRQ;HistoricalVolatility;4.1545496
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4636488
TXG;HistoricalVolatility;4.9268335
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7805004
U1;HistoricalVolatility;3.6211868
U1;LiquidityPremium;0
U1;MarginInterval;10.8635604
UFS;HistoricalVolatility;2.5827663
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7482988
UNS;HistoricalVolatility;3.6517301
UNS;LiquidityPremium;0
UNS;MarginInterval;10.9551902
USX;HistoricalVolatility;0.5784042
USX;LiquidityPremium;0
USX;MarginInterval;1.7352126
VAB;HistoricalVolatility;0.4029069
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2087208
VET;HistoricalVolatility;3.9965135
VET;LiquidityPremium;0
VET;MarginInterval;11.9895405
VFF;HistoricalVolatility;5.9726187
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9178562
VFV;HistoricalVolatility;1.1828033
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5484098
VGCX;HistoricalVolatility;4.2651074
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.7953223
VLNS;HistoricalVolatility;6.5347964
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.6043891
VSB;HistoricalVolatility;0.2102846
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6308538
VSC;HistoricalVolatility;0.2927915
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8783746
WCN;HistoricalVolatility;1.6123471
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8370412
WCP;HistoricalVolatility;3.5615904
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6847712
WDO;HistoricalVolatility;4.8007077
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4021232
WEED;HistoricalVolatility;5.9189636
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7568907
WELL;HistoricalVolatility;4.1868234
WELL;LiquidityPremium;0
WELL;MarginInterval;12.5604701
WFG;HistoricalVolatility;2.9356981
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8070944
WN;HistoricalVolatility;1.3393495
WN;LiquidityPremium;0
WN;MarginInterval;4.0180486
WPK;HistoricalVolatility;1.9265953
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7797859
WPM;HistoricalVolatility;3.0598699
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1796098
WPRT;HistoricalVolatility;5.7574382
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2723147
WSP;HistoricalVolatility;1.8487502
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5462505
WTE;HistoricalVolatility;3.0758835
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2276504
X;HistoricalVolatility;1.7121687
X;LiquidityPremium;0
X;MarginInterval;5.1365061
XBC;HistoricalVolatility;9.6886511
XBC;LiquidityPremium;0
XBC;MarginInterval;29.0659532
XCB;HistoricalVolatility;0.4096506
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2289517
XDV;HistoricalVolatility;0.9729183
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9187550
XEG;HistoricalVolatility;2.2696324
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8088972
XFN;HistoricalVolatility;1.1111208
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3333625
XGD;HistoricalVolatility;2.7216280
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1648840
XIC;HistoricalVolatility;1.0435224
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1305673
XIN;HistoricalVolatility;1.3118756
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9356269
XIU;HistoricalVolatility;1.0844863
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2534590
XRE;HistoricalVolatility;1.0375180
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1125541
XSB;HistoricalVolatility;0.1893032
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5679097
XSP;HistoricalVolatility;1.2513328
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7539983
XSU;HistoricalVolatility;1.6123557
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8370672
YRI;HistoricalVolatility;3.9006227
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7018682
ZAG;HistoricalVolatility;0.4017014
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2051043
ZBK;HistoricalVolatility;2.1048090
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3144270
ZCN;HistoricalVolatility;1.0700748
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2102245
ZDM;HistoricalVolatility;1.3096749
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9290247
ZEB;HistoricalVolatility;1.1206260
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3618781
ZHY;HistoricalVolatility;0.7580426
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2741279
ZLB;HistoricalVolatility;0.8173848
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4521544
ZPR;HistoricalVolatility;0.8554123
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5662370
ZQQ;HistoricalVolatility;1.4655522
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3966565
ZSP;HistoricalVolatility;1.1705765
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5117295
ZUB;HistoricalVolatility;2.0444608
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1333824
ZUE;HistoricalVolatility;1.2305720
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6917159
ZUQ;HistoricalVolatility;1.3340278
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0020834
ZUT;HistoricalVolatility;1.0929954
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2789863
ZZZ;HistoricalVolatility;2.7888399
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3665196
