MFI;MarginInterval;5.2508846
MFI;StressInterval;7.8763269
MG;HistoricalVolatility;1.2371138
MG;LiquidityPremium;0
MG;MarginInterval;3.7113415
MG;StressInterval;5.5670123
MGO;HistoricalVolatility;3.1898817
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5696452
MGO;StressInterval;14.3544678
MIC;HistoricalVolatility;1.2412981
MIC;LiquidityPremium;0
MIC;MarginInterval;4.2670042
MIC;StressInterval;6.4005063
MNW;HistoricalVolatility;2.8953809
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6861426
MNW;StressInterval;13.0292139
MRE;HistoricalVolatility;2.7502308
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2506925
MRE;StressInterval;12.3760388
MRU;HistoricalVolatility;0.9944858
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9834575
MRU;StressInterval;4.4751862
MTL;HistoricalVolatility;1.2346577
MTL;LiquidityPremium;0
MTL;MarginInterval;5.0131683
MTL;StressInterval;7.5197524
MX;HistoricalVolatility;1.6906827
MX;LiquidityPremium;0
MX;MarginInterval;5.0772998
MX;StressInterval;7.6159497
NA;HistoricalVolatility;0.6066273
NA;LiquidityPremium;0
NA;MarginInterval;1.8198819
NA;StressInterval;2.7298228
NBD;HistoricalVolatility;1.9959441
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8344548
NBD;StressInterval;10.2516821
NDM;HistoricalVolatility;5.3507619
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0522858
NDM;StressInterval;24.0784287
NDN;HistoricalVolatility;1.6117311
NDN;LiquidityPremium;0
NDN;MarginInterval;5.2225998
NDN;StressInterval;7.8338997
NG;HistoricalVolatility;3.696794
NG;LiquidityPremium;0
NG;MarginInterval;11.0903821
NG;StressInterval;16.6355732
NGD;HistoricalVolatility;2.9602893
NGD;LiquidityPremium;0
NGD;MarginInterval;8.880868
NGD;StressInterval;13.321302
NKO;HistoricalVolatility;6.3939955
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1819865
NKO;StressInterval;28.7729797
NPI;HistoricalVolatility;0.9743486
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9230459
NPI;StressInterval;4.3845689
NSU;HistoricalVolatility;2.1875527
NSU;LiquidityPremium;0
NSU;MarginInterval;6.562658
NSU;StressInterval;9.8439871
NVA;HistoricalVolatility;2.1752699
NVA;LiquidityPremium;0
NVA;MarginInterval;7.0214397
NVA;StressInterval;10.5321595
NXY1;HistoricalVolatility;0.3524229
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0572687
NXY1;StressInterval;1.585903
OCX;HistoricalVolatility;1.0015884
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0047651
OCX;StressInterval;4.5071476
OIS;HistoricalVolatility;0.0140135
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0524807
OIS;StressInterval;0.078721
ONX;HistoricalVolatility;0.0140135
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0524807
ONX;StressInterval;0.078721
OSK1;HistoricalVolatility;3.4501292
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.3503875
OSK1;StressInterval;15.5255812
OTC;HistoricalVolatility;1.8874061
OTC;LiquidityPremium;0
OTC;MarginInterval;9.9952743
OTC;StressInterval;14.9929114
P;HistoricalVolatility;2.9450412
P;LiquidityPremium;0
P;MarginInterval;8.8351237
P;StressInterval;13.2526855
PAA;HistoricalVolatility;2.3812321
PAA;LiquidityPremium;0
PAA;MarginInterval;7.1436964
PAA;StressInterval;10.7155447
PD;HistoricalVolatility;1.8739409
PD;LiquidityPremium;0
PD;MarginInterval;5.8082787
PD;StressInterval;8.7124181
PDL;HistoricalVolatility;6.2613801
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7841402
PDL;StressInterval;28.1762104
PEY;HistoricalVolatility;1.3943977
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1831931
PEY;StressInterval;6.2747897
PG;HistoricalVolatility;4.4034367
PG;LiquidityPremium;0
PG;MarginInterval;13.21031
PG;StressInterval;19.815465
PGF;HistoricalVolatility;1.3941878
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1825633
PGF;StressInterval;6.2738449
PJC.A;HistoricalVolatility;1.1134744
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2692567
PJC.A;StressInterval;6.403885
PKI;HistoricalVolatility;0.9951987
PKI;LiquidityPremium;0
PKI;MarginInterval;2.9855961
PKI;StressInterval;4.4783941
POT;HistoricalVolatility;1.7187364
POT;LiquidityPremium;0.6105611
POT;MarginInterval;5.1562092
POT;StressInterval;7.7343138
POU;HistoricalVolatility;1.5949053
POU;LiquidityPremium;0
POU;MarginInterval;4.784716
POU;StressInterval;7.177074
POW;HistoricalVolatility;0.81546
POW;LiquidityPremium;0
POW;MarginInterval;2.630987
POW;StressInterval;3.9464805
PPL;HistoricalVolatility;0.9084001
PPL;LiquidityPremium;0
PPL;MarginInterval;2.7510252
PPL;StressInterval;4.1265378
PPY;HistoricalVolatility;2.4664404
PPY;LiquidityPremium;0
PPY;MarginInterval;8.1482629
PPY;StressInterval;12.2223944
PRE;HistoricalVolatility;2.3356473
PRE;LiquidityPremium;0
PRE;MarginInterval;8.9159413
PRE;StressInterval;13.373912
PSI;HistoricalVolatility;1.5049651
PSI;LiquidityPremium;0
PSI;MarginInterval;8.3202106
PSI;StressInterval;12.4803158
PVG;HistoricalVolatility;6.7001251
PVG;LiquidityPremium;0
PVG;MarginInterval;20.1003754
PVG;StressInterval;30.150563
PWF;HistoricalVolatility;0.7966338
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3899013
PWF;StressInterval;3.584852
PWT;HistoricalVolatility;2.2811084
PWT;LiquidityPremium;0
PWT;MarginInterval;10.7664705
PWT;StressInterval;16.1497057
PXT;HistoricalVolatility;2.1325339
PXT;LiquidityPremium;0
PXT;MarginInterval;12.5963119
PXT;StressInterval;18.8944678
PXX;HistoricalVolatility;2.942964
PXX;LiquidityPremium;0
PXX;MarginInterval;8.8288921
PXX;StressInterval;13.2433381
QBR.B;HistoricalVolatility;1.12035
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3610501
QBR.B;StressInterval;5.0415751
RBA;HistoricalVolatility;1.5871199
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7613597
RBA;StressInterval;7.1420396
RCI.B;HistoricalVolatility;1.113009
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3390271
RCI.B;StressInterval;5.0085406
REFu;HistoricalVolatility;0.7736135
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6758775
REFu;StressInterval;4.0138163
REIu;HistoricalVolatility;0.8442179
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5326537
REIu;StressInterval;3.7989805
RES;HistoricalVolatility;4.6409092
RES;LiquidityPremium;0
RES;MarginInterval;13.9227277
RES;StressInterval;20.8840915
RFP;HistoricalVolatility;2.3605378
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1420415
RFP;StressInterval;10.7130623
RGL;HistoricalVolatility;2.4668928
RGL;LiquidityPremium;0
RGL;MarginInterval;7.4006783
RGL;StressInterval;11.1010174
RMX;HistoricalVolatility;4.8880464
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6641393
RMX;StressInterval;21.9962089
RON;HistoricalVolatility;1.1381455
RON;LiquidityPremium;0
RON;MarginInterval;3.4144366
RON;StressInterval;5.1216549
RRX;HistoricalVolatility;1.7563154
RRX;LiquidityPremium;0
RRX;MarginInterval;5.9952316
RRX;StressInterval;8.9928475
RUS;HistoricalVolatility;0.9675627
RUS;LiquidityPremium;0
RUS;MarginInterval;2.902688
RUS;StressInterval;4.354032
RY;HistoricalVolatility;0.6326091
RY;LiquidityPremium;0
RY;MarginInterval;1.8978274
RY;StressInterval;2.8467411
S;HistoricalVolatility;2.6227759
S;LiquidityPremium;0
S;MarginInterval;8.082484
S;StressInterval;12.123726
SAP;HistoricalVolatility;0.8786283
SAP;LiquidityPremium;0
SAP;MarginInterval;2.6836546
SAP;StressInterval;4.025482
SBB;HistoricalVolatility;4.3928424
SBB;LiquidityPremium;0
SBB;MarginInterval;13.7017984
SBB;StressInterval;20.5526976
SCF;HistoricalVolatility;0.5022496
SCF;LiquidityPremium;0
SCF;MarginInterval;1.5668013
SCF;StressInterval;2.3502019
SCL;HistoricalVolatility;1.4800992
SCL;LiquidityPremium;0
SCL;MarginInterval;5.5969447
SCL;StressInterval;8.395417
SCP;HistoricalVolatility;2.0225248
SCP;LiquidityPremium;0
SCP;MarginInterval;6.0675745
SCP;StressInterval;9.1013618
SEA;HistoricalVolatility;3.5821217
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7463652
SEA;StressInterval;16.1195477
SES;HistoricalVolatility;1.9541572
SES;LiquidityPremium;0
SES;MarginInterval;7.070294
SES;StressInterval;10.605441
SGQ;HistoricalVolatility;5.3812324
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.9437568
SGQ;StressInterval;26.9156352
SGY;HistoricalVolatility;1.8845445
SGY;LiquidityPremium;0
SGY;MarginInterval;5.6639556
SGY;StressInterval;8.4959334
SJR.B;HistoricalVolatility;0.9147226
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7441678
SJR.B;StressInterval;4.1162517
SLF;HistoricalVolatility;0.9600738
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2418833
SLF;StressInterval;4.862825
SLW;HistoricalVolatility;2.2737438
SLW;LiquidityPremium;0
SLW;MarginInterval;6.8212315
SLW;StressInterval;10.2318472
SMF;HistoricalVolatility;4.0688904
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2066713
SMF;StressInterval;18.310007
SNC;HistoricalVolatility;1.2493299
SNC;LiquidityPremium;0
SNC;MarginInterval;3.8336638
SNC;StressInterval;5.7504957
SOY;HistoricalVolatility;2.3416229
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0248687
SOY;StressInterval;10.537303
SPB;HistoricalVolatility;1.2907831
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8723492
SPB;StressInterval;5.8085239
SSL;HistoricalVolatility;3.5225893
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7235544
SSL;StressInterval;16.0853316
SSO;HistoricalVolatility;3.58848
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6840301
SSO;StressInterval;17.5260451
STB;HistoricalVolatility;0.7010703
STB;LiquidityPremium;0
STB;MarginInterval;2.103211
STB;StressInterval;3.1548165
STN;HistoricalVolatility;1.3631973
STN;LiquidityPremium;0
STN;MarginInterval;4.089592
STN;StressInterval;6.1343881
SU;HistoricalVolatility;1.1594355
SU;LiquidityPremium;0
SU;MarginInterval;3.8925433
SU;StressInterval;5.838815
SVM;HistoricalVolatility;3.3037025
SVM;LiquidityPremium;0
SVM;MarginInterval;9.9111075
SVM;StressInterval;14.8666612
SVY;HistoricalVolatility;1.5351252
SVY;LiquidityPremium;0
SVY;MarginInterval;5.4291874
SVY;StressInterval;8.1437811
SW;HistoricalVolatility;3.2776774
SW;LiquidityPremium;0
SW;MarginInterval;9.8330322
SW;StressInterval;14.7495483
SXA;HistoricalVolatility;2.1957355
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5872065
SXA;StressInterval;9.8808098
SXB;HistoricalVolatility;0.5366131
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6098392
SXB;StressInterval;2.4147588
SXF;HistoricalVolatility;0.5524259
SXF;LiquidityPremium;0
SXF;MarginInterval;1.708897
SXF;StressInterval;2.5633454
SXH;HistoricalVolatility;1.0507464
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2461459
SXH;StressInterval;4.8692189
SXM;HistoricalVolatility;0.5524259
SXM;LiquidityPremium;0
SXM;MarginInterval;1.708897
SXM;StressInterval;2.5633454
SXO;HistoricalVolatility;0.5258972
SXO;LiquidityPremium;0
SXO;MarginInterval;1.7144466
SXO;StressInterval;2.5716698
SXY;HistoricalVolatility;0.7942668
SXY;LiquidityPremium;0
SXY;MarginInterval;3.0620434
SXY;StressInterval;4.5930651
T;HistoricalVolatility;1.104589
T;LiquidityPremium;0
T;MarginInterval;3.313767
T;StressInterval;4.9706505
TA;HistoricalVolatility;1.0994179
TA;LiquidityPremium;0
TA;MarginInterval;3.2982536
TA;StressInterval;4.9473805
TCK.B;HistoricalVolatility;1.9135589
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.7406766
TCK.B;StressInterval;8.6110149
TCL.A;HistoricalVolatility;1.5889522
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7668565
TCL.A;StressInterval;7.1502847
TCM;HistoricalVolatility;3.475019
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4250571
TCM;StressInterval;15.6375857
TCN;HistoricalVolatility;1.4719744
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4159231
TCN;StressInterval;6.6238847
TCW;HistoricalVolatility;1.8129588
TCW;LiquidityPremium;0
TCW;MarginInterval;5.4388765
TCW;StressInterval;8.1583147
TD;HistoricalVolatility;0.595109
TD;LiquidityPremium;0
TD;MarginInterval;1.7853271
TD;StressInterval;2.6779906
TDG;HistoricalVolatility;1.9662835
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8988504
TDG;StressInterval;8.8482755
TET;HistoricalVolatility;1.7673563
TET;LiquidityPremium;0
TET;MarginInterval;5.302069
TET;StressInterval;7.9531035
TFI;HistoricalVolatility;1.3702143
TFI;LiquidityPremium;0
TFI;MarginInterval;7.8631749
TFI;StressInterval;11.7947623
TGL;HistoricalVolatility;2.3594611
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0783832
TGL;StressInterval;10.6175748
THI;HistoricalVolatility;0.9487239
THI;LiquidityPremium;0
THI;MarginInterval;5.5843441
THI;StressInterval;8.3765162
THO;HistoricalVolatility;2.310403
THO;LiquidityPremium;0
THO;MarginInterval;6.931209
THO;StressInterval;10.3968134
TIH;HistoricalVolatility;1.0794228
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2382684
TIH;StressInterval;4.8574026
TKO;HistoricalVolatility;2.3184087
TKO;LiquidityPremium;0
TKO;MarginInterval;6.955226
TKO;StressInterval;10.4328389
TLM;HistoricalVolatility;1.7311007
TLM;LiquidityPremium;0
TLM;MarginInterval;10.0192504
TLM;StressInterval;15.0288756
TMB;HistoricalVolatility;2.663461
TMB;LiquidityPremium;0
TMB;MarginInterval;8.251825
TMB;StressInterval;12.3777374
TNX;HistoricalVolatility;5.2172128
TNX;LiquidityPremium;0
TNX;MarginInterval;15.6516385
TNX;StressInterval;23.4774577
TOG;HistoricalVolatility;1.8306921
TOG;LiquidityPremium;0
TOG;MarginInterval;5.6763154
TOG;StressInterval;8.5144731
TOU;HistoricalVolatility;1.403093
TOU;LiquidityPremium;0
TOU;MarginInterval;4.5950781
TOU;StressInterval;6.8926171
TOU1;HistoricalVolatility;2.6220145
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.8660436
TOU1;StressInterval;11.7990654
TRI;HistoricalVolatility;0.9520439
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8561317
TRI;StressInterval;4.2841976
TRP;HistoricalVolatility;0.7732662
TRP;LiquidityPremium;0
TRP;MarginInterval;2.6817873
TRP;StressInterval;4.0226809
TRQ;HistoricalVolatility;3.2295727
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.688718
TRQ;StressInterval;14.533077
U;HistoricalVolatility;1.3746903
U;LiquidityPremium;0
U;MarginInterval;4.384123
U;StressInterval;6.5761845
UFS;HistoricalVolatility;1.9745756
UFS;LiquidityPremium;0
UFS;MarginInterval;6.628852
UFS;StressInterval;9.943278
USX;HistoricalVolatility;0.3407485
USX;LiquidityPremium;0
USX;MarginInterval;1.0222454
USX;StressInterval;1.5333681
VET;HistoricalVolatility;1.0662708
VET;LiquidityPremium;0
VET;MarginInterval;4.6270786
VET;StressInterval;6.9406179
VRX;HistoricalVolatility;2.1682069
VRX;LiquidityPremium;0
VRX;MarginInterval;7.5686818
VRX;StressInterval;11.3530226
VSN;HistoricalVolatility;1.0831422
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3692164
VSN;StressInterval;5.0538246
WCP;HistoricalVolatility;1.434462
WCP;LiquidityPremium;0
WCP;MarginInterval;5.8443935
WCP;StressInterval;8.7665902
WFT;HistoricalVolatility;1.7223824
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3912167
WFT;StressInterval;8.0868251
WIN;HistoricalVolatility;2.4043343
WIN;LiquidityPremium;0
WIN;MarginInterval;7.213003
WIN;StressInterval;10.8195045
WJA;HistoricalVolatility;1.4135472
WJA;LiquidityPremium;0
WJA;MarginInterval;4.7415066
WJA;StressInterval;7.1122598
WJX;HistoricalVolatility;1.1926618
WJX;LiquidityPremium;0
WJX;MarginInterval;3.5779853
WJX;StressInterval;5.3669779
WN;HistoricalVolatility;0.8474223
WN;LiquidityPremium;0
WN;MarginInterval;2.5422669
WN;StressInterval;3.8134004
WPT;HistoricalVolatility;2.7317581
WPT;LiquidityPremium;0
WPT;MarginInterval;10.5382752
WPT;StressInterval;15.8074129
WRG;HistoricalVolatility;1.6670912
WRG;LiquidityPremium;0
WRG;MarginInterval;5.7593198
WRG;StressInterval;8.6389797
WSP;HistoricalVolatility;0.9826039
WSP;LiquidityPremium;0
WSP;MarginInterval;2.9747924
WSP;StressInterval;4.4621886
WTE;HistoricalVolatility;1.1563507
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4690521
WTE;StressInterval;5.2035781
X;HistoricalVolatility;1.2878433
X;LiquidityPremium;0
X;MarginInterval;3.8635298
X;StressInterval;5.7952946
XCB;HistoricalVolatility;0.2148315
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6776662
XCB;StressInterval;1.0164992
XDV;HistoricalVolatility;0.4272671
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2818013
XDV;StressInterval;1.922702
XEG;HistoricalVolatility;0.7979685
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9069639
XEG;StressInterval;4.3604459
XFN;HistoricalVolatility;0.529377
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5881311
XFN;StressInterval;2.3821966
XGD;HistoricalVolatility;2.2285353
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6856058
XGD;StressInterval;10.0284087
XIC;HistoricalVolatility;0.4938526
XIC;LiquidityPremium;0
XIC;MarginInterval;1.514
XIC;StressInterval;2.271
XIN;HistoricalVolatility;0.7721352
XIN;LiquidityPremium;0
XIN;MarginInterval;2.3164055
XIN;StressInterval;3.4746083
XIT;HistoricalVolatility;1.066419
XIT;LiquidityPremium;0
XIT;MarginInterval;3.199257
XIT;StressInterval;4.7988855
XIU;HistoricalVolatility;0.5468941
XIU;LiquidityPremium;0
XIU;MarginInterval;1.678494
XIU;StressInterval;2.517741
XMA;HistoricalVolatility;1.4453577
XMA;LiquidityPremium;0
XMA;MarginInterval;4.3360732
XMA;StressInterval;6.5041098
XRE;HistoricalVolatility;0.5799436
XRE;LiquidityPremium;0.4237495
XRE;MarginInterval;1.7398308
XRE;StressInterval;2.6097462
XSB;HistoricalVolatility;0.1056604
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3361329
XSB;StressInterval;0.5041993
XSP;HistoricalVolatility;0.6423333
XSP;LiquidityPremium;0
XSP;MarginInterval;1.927
XSP;StressInterval;2.8905
XSU;HistoricalVolatility;0.9396455
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9176001
XSU;StressInterval;4.3764002
YRI;HistoricalVolatility;2.551601
YRI;LiquidityPremium;0
YRI;MarginInterval;7.6548031
YRI;StressInterval;11.4822046
ZCN;HistoricalVolatility;0.5143804
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5431412
ZCN;StressInterval;2.3147118
ZEB;HistoricalVolatility;0.5050708
ZEB;LiquidityPremium;0.2660643
ZEB;MarginInterval;1.5152124
ZEB;StressInterval;2.2728185
