SJ;HistoricalVolatility;1.4720036
SJ;LiquidityPremium;0
SJ;MarginInterval;4.508492
SJR.B;HistoricalVolatility;1.0105932
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.2234191
SLF;HistoricalVolatility;1.4078071
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6421868
SLW;HistoricalVolatility;2.8091011
SLW;LiquidityPremium;0
SLW;MarginInterval;10.1140183
SMF;HistoricalVolatility;3.9680898
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3378585
SNC;HistoricalVolatility;1.9392686
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0158521
SOY;HistoricalVolatility;3.0615595
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3076105
SPB;HistoricalVolatility;1.8307998
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3980456
SRUu;HistoricalVolatility;1.1995547
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7447769
SSL;HistoricalVolatility;4.6404564
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9213693
SSO;HistoricalVolatility;4.1924588
SSO;LiquidityPremium;0
SSO;MarginInterval;12.6154117
STB;HistoricalVolatility;1.4923774
STB;LiquidityPremium;0
STB;MarginInterval;6.0054076
STN;HistoricalVolatility;1.5506045
STN;LiquidityPremium;0
STN;MarginInterval;5.8879624
SU;HistoricalVolatility;1.9307291
SU;LiquidityPremium;0
SU;MarginInterval;6.0049334
SVM;HistoricalVolatility;4.056345
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3751747
SVY;HistoricalVolatility;4.4432317
SVY;LiquidityPremium;0
SVY;MarginInterval;15.6089083
SW;HistoricalVolatility;3.5044334
SW;LiquidityPremium;0
SW;MarginInterval;21.2758866
SXA;HistoricalVolatility;2.8038952
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6761192
SXB;HistoricalVolatility;0.9381298
SXB;LiquidityPremium;0
SXB;MarginInterval;3.440576
SXF;HistoricalVolatility;0.9799754
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5886076
SXH;HistoricalVolatility;1.0981329
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2943987
SXJ;HistoricalVolatility;0.9443318
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3748353
SXK;HistoricalVolatility;0.9443318
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3748353
SXM;HistoricalVolatility;0.9799754
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5886076
SXO;HistoricalVolatility;0.9154498
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3817712
SXU;HistoricalVolatility;1.1053744
SXU;LiquidityPremium;0
SXU;MarginInterval;4.5727871
SXV;HistoricalVolatility;1.1053744
SXV;LiquidityPremium;0
SXV;MarginInterval;4.5727871
SXY;HistoricalVolatility;2.1522568
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9485662
T;HistoricalVolatility;1.0956335
T;LiquidityPremium;0
T;MarginInterval;3.6899564
TA;HistoricalVolatility;1.9813528
TA;LiquidityPremium;0
TA;MarginInterval;8.1725782
TCK.B;HistoricalVolatility;4.2040271
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.2490744
TCL.A;HistoricalVolatility;1.7596342
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.18559
TCN;HistoricalVolatility;1.6324344
TCN;LiquidityPremium;0
TCN;MarginInterval;5.397915
TCW;HistoricalVolatility;6.1902237
TCW;LiquidityPremium;0
TCW;MarginInterval;25.6571961
TD;HistoricalVolatility;1.0504839
TD;LiquidityPremium;0
TD;MarginInterval;3.5481565
TDG;HistoricalVolatility;3.8453111
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4133785
TET;HistoricalVolatility;5.3342699
TET;LiquidityPremium;0
TET;MarginInterval;18.9636943
TFI;HistoricalVolatility;1.455178
TFI;LiquidityPremium;0
TFI;MarginInterval;6.1353692
TGL;HistoricalVolatility;3.6341399
TGL;LiquidityPremium;0
TGL;MarginInterval;11.2949191
THO;HistoricalVolatility;3.5386524
THO;LiquidityPremium;0
THO;MarginInterval;13.0159025
TIH;HistoricalVolatility;1.3669924
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5319538
TOG;HistoricalVolatility;3.7386382
TOG;LiquidityPremium;0
TOG;MarginInterval;12.6302225
TOU;HistoricalVolatility;2.5067063
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9187153
TRI;HistoricalVolatility;1.0621974
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8010986
TRP;HistoricalVolatility;1.4676883
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1266522
TRQ;HistoricalVolatility;2.4085085
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.1454568
U;HistoricalVolatility;1.1689336
U;LiquidityPremium;0
U;MarginInterval;3.5068008
UFS;HistoricalVolatility;1.8896451
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6689353
UNS;HistoricalVolatility;1.8345666
UNS;LiquidityPremium;0
UNS;MarginInterval;7.612628
USX;HistoricalVolatility;0.5655899
USX;LiquidityPremium;0
USX;MarginInterval;1.6967697
VET;HistoricalVolatility;2.6149157
VET;LiquidityPremium;0
VET;MarginInterval;8.183442
VII;HistoricalVolatility;3.5867175
VII;LiquidityPremium;0
VII;MarginInterval;10.7601526
VRX;HistoricalVolatility;3.7365777
VRX;LiquidityPremium;0
VRX;MarginInterval;23.3682388
VSN;HistoricalVolatility;2.434019
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0767478
WCP;HistoricalVolatility;2.9831868
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1277553
WFT;HistoricalVolatility;2.2415731
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7485013
WIN;HistoricalVolatility;3.0363025
WIN;LiquidityPremium;0
WIN;MarginInterval;22.8096567
WJA;HistoricalVolatility;1.7137457
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7385905
WJX;HistoricalVolatility;2.4457372
WJX;LiquidityPremium;0
WJX;MarginInterval;9.1029949
WN;HistoricalVolatility;1.1607225
WN;LiquidityPremium;0
WN;MarginInterval;3.6047678
WPT;HistoricalVolatility;4.7144386
WPT;LiquidityPremium;0
WPT;MarginInterval;14.2764385
WRG;HistoricalVolatility;3.5840455
WRG;LiquidityPremium;0
WRG;MarginInterval;12.2924785
WSP;HistoricalVolatility;1.4883276
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9857606
WTE;HistoricalVolatility;1.767133
WTE;LiquidityPremium;0
WTE;MarginInterval;12.9144468
X;HistoricalVolatility;1.378698
X;LiquidityPremium;0
X;MarginInterval;5.1124807
XCB;HistoricalVolatility;0.3490998
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2004209
XDV;HistoricalVolatility;0.8623909
XDV;LiquidityPremium;0
XDV;MarginInterval;3.168835
XEG;HistoricalVolatility;2.0807855
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5520146
XFN;HistoricalVolatility;0.8978774
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2566807
XGD;HistoricalVolatility;2.80364
XGD;LiquidityPremium;0
XGD;MarginInterval;9.7419047
XIC;HistoricalVolatility;0.8887203
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2183114
XIN;HistoricalVolatility;1.1693857
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2049431
XIT;HistoricalVolatility;1.0687575
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2611022
XIU;HistoricalVolatility;0.9204026
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3151303
XMA;HistoricalVolatility;1.7904582
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5926761
XRE;HistoricalVolatility;0.8701774
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0581851
XSB;HistoricalVolatility;0.1327359
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4097605
XSP;HistoricalVolatility;0.952522
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6301476
XSU;HistoricalVolatility;1.0431272
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7009881
YRI;HistoricalVolatility;4.3334223
YRI;LiquidityPremium;0
YRI;MarginInterval;16.0685879
ZCN;HistoricalVolatility;0.8893563
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1831414
ZDM;HistoricalVolatility;1.1629521
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0388742
ZDV;HistoricalVolatility;0.9099437
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1781625
ZEB;HistoricalVolatility;0.9394189
ZEB;LiquidityPremium;0.5067183
ZEB;MarginInterval;3.2745069
ZEO;HistoricalVolatility;1.8548385
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.292268
ZEQ;HistoricalVolatility;1.0624958
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6230465
ZFL;HistoricalVolatility;0.6512738
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9538214
ZHY;HistoricalVolatility;0.5708352
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7125057
ZLB;HistoricalVolatility;0.7260596
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6098991
ZLU;HistoricalVolatility;0.8770377
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6808116
ZPR;HistoricalVolatility;0.7707238
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3521684
ZQQ;HistoricalVolatility;1.0800581
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1628413
ZRE;HistoricalVolatility;0.8271074
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9024315
ZSP;HistoricalVolatility;0.9444992
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2444382
ZUB;HistoricalVolatility;1.3359177
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9318473
ZUE;HistoricalVolatility;0.9256704
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4683265
ZUH;HistoricalVolatility;1.1072067
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2621008
ZUT;HistoricalVolatility;1.1145601
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4648038
