GOOS;HistoricalVolatility;4.0247119
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0741356
GRTu;HistoricalVolatility;1.7324563
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1973688
GS;HistoricalVolatility;2.1619442
GS;LiquidityPremium;0
GS;MarginInterval;6.4858325
GTE;HistoricalVolatility;2.8521554
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5564663
GUD;HistoricalVolatility;1.6014346
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8043038
GUY;HistoricalVolatility;5.4316822
GUY;LiquidityPremium;0
GUY;MarginInterval;16.2950466
GWO;HistoricalVolatility;1.3747459
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1242378
H;HistoricalVolatility;0.9966907
H;LiquidityPremium;0
H;MarginInterval;2.990072
HBC;HistoricalVolatility;3.0420104
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1260311
HBM;HistoricalVolatility;3.5115674
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5347023
HCG;HistoricalVolatility;3.1769634
HCG;LiquidityPremium;0
HCG;MarginInterval;9.5308902
HEXO;HistoricalVolatility;5.1775029
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.5325088
HGD;HistoricalVolatility;4.7238824
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1716472
HGU;HistoricalVolatility;4.6967998
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0903995
HMMJ;HistoricalVolatility;3.7961037
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.388311
HND;HistoricalVolatility;7.5582851
HND;LiquidityPremium;0
HND;MarginInterval;22.6748553
HNU;HistoricalVolatility;7.5658156
HNU;LiquidityPremium;0
HNU;MarginInterval;22.6974467
HOD;HistoricalVolatility;4.3961317
HOD;LiquidityPremium;0
HOD;MarginInterval;13.1883951
HOU;HistoricalVolatility;4.3491208
HOU;LiquidityPremium;0
HOU;MarginInterval;13.0473625
HPR;HistoricalVolatility;0.8627255
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5881765
HRu;HistoricalVolatility;1.4190109
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2570327
HSE;HistoricalVolatility;2.1118198
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3354595
HXT;HistoricalVolatility;0.8103939
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4311817
IAG;HistoricalVolatility;1.6630317
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9890951
IFC;HistoricalVolatility;1.2329855
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6989566
IFP;HistoricalVolatility;3.134045
IFP;LiquidityPremium;0
IFP;MarginInterval;9.402135
IGM;HistoricalVolatility;1.3210671
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9632012
IMG;HistoricalVolatility;3.700816
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1024481
IMO;HistoricalVolatility;1.6440025
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9320076
INE;HistoricalVolatility;1.7112269
INE;LiquidityPremium;0
INE;MarginInterval;5.1336806
IPL;HistoricalVolatility;1.3493907
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0481722
ITP;HistoricalVolatility;2.914443
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7433291
IVN;HistoricalVolatility;3.9936877
IVN;LiquidityPremium;0
IVN;MarginInterval;11.981063
JE;HistoricalVolatility;2.4810067
JE;LiquidityPremium;0
JE;MarginInterval;7.44302
JWEL;HistoricalVolatility;2.0299116
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0897347
K;HistoricalVolatility;3.239594
K;LiquidityPremium;0
K;MarginInterval;9.7187821
KBLT;HistoricalVolatility;4.0259295
KBLT;LiquidityPremium;6.8292426
KBLT;MarginInterval;12.0777885
KDX1;HistoricalVolatility;3.8607556
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5822667
KEF;HistoricalVolatility;3.6203407
KEF;LiquidityPremium;0
KEF;MarginInterval;10.861022
KEL;HistoricalVolatility;3.1915496
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5746488
KEY;HistoricalVolatility;1.6126115
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8378345
KL;HistoricalVolatility;2.9851782
KL;LiquidityPremium;0
KL;MarginInterval;8.9555347
KML;HistoricalVolatility;1.4341591
KML;LiquidityPremium;0
KML;MarginInterval;4.3024774
KML1;HistoricalVolatility;1.4342408
KML1;LiquidityPremium;0
KML1;MarginInterval;4.3027225
KXS;HistoricalVolatility;2.7537173
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2611519
L;HistoricalVolatility;1.1832341
L;LiquidityPremium;0
L;MarginInterval;3.5497024
L1;HistoricalVolatility;2.1542408
L1;LiquidityPremium;0
L1;MarginInterval;6.4627224
LAC;HistoricalVolatility;6.3275172
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9825515
LB;HistoricalVolatility;1.3800382
LB;LiquidityPremium;0
LB;MarginInterval;4.1401146
LGB;HistoricalVolatility;0.7868868
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3606604
LGO;HistoricalVolatility;5.5987841
LGO;LiquidityPremium;0
LGO;MarginInterval;16.7963524
LIF;HistoricalVolatility;2.4705664
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4116992
LNR;HistoricalVolatility;2.5841764
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7525291
LUN;HistoricalVolatility;3.4517566
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3552697
LXE;HistoricalVolatility;2.7515326
LXE;LiquidityPremium;8.2333795
LXE;MarginInterval;8.2545979
MAG;HistoricalVolatility;3.2434784
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7304353
MAXR;HistoricalVolatility;6.9878661
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.9635982
MDI;HistoricalVolatility;2.9857514
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9572543
MEG;HistoricalVolatility;4.1393496
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4180488
MFC;HistoricalVolatility;1.994668
MFC;LiquidityPremium;0.8064516
MFC;MarginInterval;5.9840041
MFI;HistoricalVolatility;1.5964271
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7892813
MG;HistoricalVolatility;2.0472228
MG;LiquidityPremium;0
MG;MarginInterval;6.1416684
MIC;HistoricalVolatility;1.4897908
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4693725
MRE;HistoricalVolatility;2.5329034
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5987102
MRU;HistoricalVolatility;1.2195765
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6587295
MTL;HistoricalVolatility;1.8562228
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5686685
MTY;HistoricalVolatility;1.5800136
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7400408
MUX;HistoricalVolatility;4.2863523
MUX;LiquidityPremium;0
MUX;MarginInterval;12.859057
MX;HistoricalVolatility;2.3191557
MX;LiquidityPremium;0
MX;MarginInterval;6.9574671
NA;HistoricalVolatility;1.2370013
NA;LiquidityPremium;0
NA;MarginInterval;3.7110039
NEPT;HistoricalVolatility;5.4862529
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4587588
NFI;HistoricalVolatility;2.0622753
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1868259
NG;HistoricalVolatility;4.1554036
NG;LiquidityPremium;0
NG;MarginInterval;12.4662107
NGD;HistoricalVolatility;4.8421104
NGD;LiquidityPremium;0
NGD;MarginInterval;14.5263313
NPI;HistoricalVolatility;1.2914492
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8743475
NSU;HistoricalVolatility;3.5815569
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7446706
NTR;HistoricalVolatility;1.7130652
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1391956
NVA;HistoricalVolatility;3.3561245
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0683734
NVUu;HistoricalVolatility;1.3378016
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0134047
NWC;HistoricalVolatility;1.3538266
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0614799
NWHu;HistoricalVolatility;1.140246
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.4207379
OGC;HistoricalVolatility;4.1071013
OGC;LiquidityPremium;0
OGC;MarginInterval;12.321304
OIS;HistoricalVolatility;0.0319427
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0958281
ONEX;HistoricalVolatility;1.4507176
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3521527
ONX;HistoricalVolatility;0.0319427
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0958281
OR;HistoricalVolatility;2.1244887
OR;LiquidityPremium;0
OR;MarginInterval;6.373466
ORL;HistoricalVolatility;3.9253831
ORL;LiquidityPremium;0
ORL;MarginInterval;11.7761492
OSB;HistoricalVolatility;2.6828315
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0484945
OSK;HistoricalVolatility;5.2633666
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7900998
OTEX;HistoricalVolatility;1.8684788
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6054364
PAAS;HistoricalVolatility;2.9862534
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9587602
PBH;HistoricalVolatility;2.0503155
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1509464
PD;HistoricalVolatility;3.226647
PD;LiquidityPremium;0
PD;MarginInterval;9.6799409
PEY;HistoricalVolatility;2.5079148
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5237443
PG;HistoricalVolatility;3.7208764
PG;LiquidityPremium;0
PG;MarginInterval;11.1626291
PKI;HistoricalVolatility;1.8849891
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6549673
PONY;HistoricalVolatility;3.8491359
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5474078
POT1;HistoricalVolatility;2.1500281
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4500844
POU;HistoricalVolatility;3.8623583
POU;LiquidityPremium;0
POU;MarginInterval;11.5870749
POW;HistoricalVolatility;1.4079516
POW;LiquidityPremium;0
POW;MarginInterval;4.2238548
PPL;HistoricalVolatility;1.40973
PPL;LiquidityPremium;0
PPL;MarginInterval;4.22919
PPL2;HistoricalVolatility;1.5934544
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7803633
PSI;HistoricalVolatility;2.1631507
PSI;LiquidityPremium;0
PSI;MarginInterval;6.489452
PSK;HistoricalVolatility;2.1062175
PSK;LiquidityPremium;5.6550686
PSK;MarginInterval;6.3186526
PVG;HistoricalVolatility;4.1248406
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3745219
PWF;HistoricalVolatility;1.3120217
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9360651
PXT;HistoricalVolatility;2.7746636
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3239908
QBR.B;HistoricalVolatility;1.5200373
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5601119
QSR;HistoricalVolatility;1.5819859
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7459577
RBA;HistoricalVolatility;1.9675018
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9025055
RCI.B;HistoricalVolatility;1.2999599
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8998798
REAL;HistoricalVolatility;4.8972751
REAL;LiquidityPremium;0
REAL;MarginInterval;14.6918254
REIu;HistoricalVolatility;1.1489758
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4469273
RFP;HistoricalVolatility;3.385742
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1572259
RFP1;HistoricalVolatility;3.7437649
RFP1;LiquidityPremium;0
RFP1;MarginInterval;11.2312946
RNW;HistoricalVolatility;1.3795189
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1385568
ROOT;HistoricalVolatility;4.9646932
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.8940796
RUS;HistoricalVolatility;1.8982597
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6947792
RY;HistoricalVolatility;1.2374162
RY;LiquidityPremium;0
RY;MarginInterval;3.7122486
SAP;HistoricalVolatility;1.360077
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0802309
SCF;HistoricalVolatility;0.7868107
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3604322
SCL;HistoricalVolatility;2.2455702
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7367106
SEA;HistoricalVolatility;3.3932351
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1797053
SES;HistoricalVolatility;2.570745
SES;LiquidityPremium;0
SES;MarginInterval;7.7122351
SGY;HistoricalVolatility;3.2618264
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7854791
SHOP;HistoricalVolatility;3.9890211
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9670633
SIA;HistoricalVolatility;0.9829513
SIA;LiquidityPremium;0
SIA;MarginInterval;2.948854
SIS;HistoricalVolatility;3.4842288
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4526864
SJ;HistoricalVolatility;1.6075181
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8225543
SJR.B;HistoricalVolatility;1.1674897
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5024692
SLF;HistoricalVolatility;1.7313457
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1940372
SMF;HistoricalVolatility;3.9312507
SMF;LiquidityPremium;0
SMF;MarginInterval;11.793752
SNC;HistoricalVolatility;1.7987113
SNC;LiquidityPremium;0
SNC;MarginInterval;5.396134
SOY;HistoricalVolatility;3.1025406
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3076218
SPB;HistoricalVolatility;1.7522329
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2566988
SRUu;HistoricalVolatility;1.2363113
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7089339
SSL;HistoricalVolatility;3.4757614
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4272841
SSRM;HistoricalVolatility;3.6081794
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8245382
STLC;HistoricalVolatility;2.7292907
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1878721
STN;HistoricalVolatility;1.7907698
STN;LiquidityPremium;0
STN;MarginInterval;5.3723094
SU;HistoricalVolatility;2.045666
SU;LiquidityPremium;0
SU;MarginInterval;6.1369979
SVM;HistoricalVolatility;4.0369846
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1109539
SW;HistoricalVolatility;3.1711189
SW;LiquidityPremium;0
SW;MarginInterval;9.5133567
SXA;HistoricalVolatility;2.3995621
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1986863
SXB;HistoricalVolatility;1.0746561
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2239684
SXF;HistoricalVolatility;1.0465854
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1397561
SXH;HistoricalVolatility;1.7554231
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2662692
SXJ;HistoricalVolatility;1.0727452
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2182357
SXK;HistoricalVolatility;0.7408402
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2225206
SXM;HistoricalVolatility;1.0465854
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1397561
SXO;HistoricalVolatility;1.0031678
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0095035
SXU;HistoricalVolatility;0.7258374
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1775122
SXV;HistoricalVolatility;0.8421422
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5264266
SXY;HistoricalVolatility;1.7845755
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3537265
T;HistoricalVolatility;1.1425871
T;LiquidityPremium;0
T;MarginInterval;3.4277612
TA;HistoricalVolatility;1.6754349
TA;LiquidityPremium;0
TA;MarginInterval;5.0263047
TCL.A;HistoricalVolatility;2.394721
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.184163
TCN;HistoricalVolatility;1.6495064
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9485191
TCW;HistoricalVolatility;3.9816229
TCW;LiquidityPremium;0
TCW;MarginInterval;11.9448688
TD;HistoricalVolatility;1.1679001
TD;LiquidityPremium;0.4616668
TD;MarginInterval;3.5037004
TECK.B;HistoricalVolatility;3.4658628
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3975885
TFII;HistoricalVolatility;2.1114216
TFII;LiquidityPremium;0
TFII;MarginInterval;6.3342649
TH;HistoricalVolatility;4.879275
TH;LiquidityPremium;0
TH;MarginInterval;14.6378251
THO;HistoricalVolatility;5.1605846
THO;LiquidityPremium;0
THO;MarginInterval;15.4817539
TIH;HistoricalVolatility;1.5470845
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6412534
TOG;HistoricalVolatility;3.1058495
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3175486
TOU;HistoricalVolatility;2.21768
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6530401
TOY;HistoricalVolatility;2.1512342
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4537027
TRI;HistoricalVolatility;1.2640157
TRI;LiquidityPremium;0
TRI;MarginInterval;3.792047
TRI1;HistoricalVolatility;1.2637859
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7913577
TRP;HistoricalVolatility;1.2915245
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8745735
TRQ;HistoricalVolatility;3.4191582
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2574746
TRST;HistoricalVolatility;5.3559324
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0677972
TSGI;HistoricalVolatility;3.0547099
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1641298
TXG;HistoricalVolatility;4.1395408
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4186224
U;HistoricalVolatility;1.8297512
U;LiquidityPremium;0
U;MarginInterval;5.4892536
UFS;HistoricalVolatility;2.4698657
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4095971
UNS;HistoricalVolatility;1.7345597
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2036792
USX;HistoricalVolatility;0.5695941
USX;LiquidityPremium;0
USX;MarginInterval;1.7087824
VAB;HistoricalVolatility;0.2751121
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8253362
VET;HistoricalVolatility;2.0973615
VET;LiquidityPremium;0
VET;MarginInterval;6.2920844
VET1;HistoricalVolatility;2.6291102
VET1;LiquidityPremium;0
VET1;MarginInterval;7.8873305
VFV;HistoricalVolatility;1.2693404
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8080213
VII;HistoricalVolatility;2.9607847
VII;LiquidityPremium;0
VII;MarginInterval;8.8823542
VSB;HistoricalVolatility;0.1268087
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3804261
VSC;HistoricalVolatility;0.1476648
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4429943
VUN;HistoricalVolatility;1.2290737
VUN;LiquidityPremium;0
VUN;MarginInterval;3.687221
WCN;HistoricalVolatility;1.5567621
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6702864
WCP;HistoricalVolatility;2.8966484
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6899453
WEED;HistoricalVolatility;5.6848544
WEED;LiquidityPremium;0
WEED;MarginInterval;17.0545633
WFT;HistoricalVolatility;2.6575682
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9727047
WJA;HistoricalVolatility;2.103054
WJA;LiquidityPremium;0
WJA;MarginInterval;6.309162
WJX;HistoricalVolatility;2.3320683
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9962048
WN;HistoricalVolatility;1.1517779
WN;LiquidityPremium;0
WN;MarginInterval;3.4553337
WPK;HistoricalVolatility;1.8745339
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6236018
WPM;HistoricalVolatility;2.9169239
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7507717
WPRT;HistoricalVolatility;4.6515735
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9547204
WSP;HistoricalVolatility;1.5597653
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6792959
WTE;HistoricalVolatility;1.8529072
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5587215
X;HistoricalVolatility;1.3342768
X;LiquidityPremium;0
X;MarginInterval;4.0028303
XCB;HistoricalVolatility;0.2782477
XCB;LiquidityPremium;0
XCB;MarginInterval;0.834743
XDV;HistoricalVolatility;0.8252816
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4758448
XEG;HistoricalVolatility;1.7540502
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2621505
XFN;HistoricalVolatility;1.0321448
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0964343
XGD;HistoricalVolatility;2.3618334
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0855003
XIC;HistoricalVolatility;0.9497264
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8491792
XIN;HistoricalVolatility;1.2228554
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6685663
XIU;HistoricalVolatility;0.9900666
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9701998
XMA;HistoricalVolatility;1.8309796
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4929389
XRE;HistoricalVolatility;0.8528562
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5585686
XSB;HistoricalVolatility;0.1390588
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4171765
XSP;HistoricalVolatility;1.3220976
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9662928
XSU;HistoricalVolatility;1.384746
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1542381
YRI;HistoricalVolatility;3.2522069
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7566208
ZAG;HistoricalVolatility;0.2597783
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.779335
ZCM;HistoricalVolatility;0.2890557
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.867167
ZCN;HistoricalVolatility;0.7686609
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3059827
ZDM;HistoricalVolatility;1.0052688
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0158063
ZDV;HistoricalVolatility;0.6600342
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9801026
ZEA;HistoricalVolatility;0.8264723
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4794169
ZEB;HistoricalVolatility;0.7595962
ZEB;LiquidityPremium;0.535647
ZEB;MarginInterval;2.2787887
ZEO;HistoricalVolatility;1.4691708
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.4075125
ZEQ;HistoricalVolatility;0.9086331
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7258993
ZFL;HistoricalVolatility;0.5562468
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6687403
ZHY;HistoricalVolatility;0.5367861
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6103584
ZLB;HistoricalVolatility;0.5734192
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7202577
ZPR;HistoricalVolatility;0.7979648
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3938943
ZQQ;HistoricalVolatility;1.6804177
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0412532
ZSP;HistoricalVolatility;1.2149478
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6448434
ZUB;HistoricalVolatility;1.4407809
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3223428
ZUE;HistoricalVolatility;1.2813356
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8440067
ZUT;HistoricalVolatility;0.7494492
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2483476
ZZZ;HistoricalVolatility;2.0684902
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2054707
