MEG;LiquidityPremium;0
MEG;MarginInterval;5.0131094
MEG;StressInterval;15.0393282
MFC;HistoricalVolatility;1.1484031
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4452093
MFC;StressInterval;10.3356278
MFI;HistoricalVolatility;1.5468827
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7208389
MFI;StressInterval;14.1625166
MG;HistoricalVolatility;1.2433553
MG;LiquidityPremium;0
MG;MarginInterval;3.9090442
MG;StressInterval;11.7271325
MGO;HistoricalVolatility;3.0393559
MGO;LiquidityPremium;0
MGO;MarginInterval;9.1180676
MGO;StressInterval;27.3542027
MIC;HistoricalVolatility;1.26171
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4902344
MIC;StressInterval;13.4707033
MNW;HistoricalVolatility;2.8023004
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4069013
MNW;StressInterval;25.220704
MRE;HistoricalVolatility;2.7721153
MRE;LiquidityPremium;0
MRE;MarginInterval;8.316346
MRE;StressInterval;24.949038
MRU;HistoricalVolatility;0.9556566
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8669699
MRU;StressInterval;8.6009096
MTL;HistoricalVolatility;1.2109231
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6327692
MTL;StressInterval;10.8983076
MX;HistoricalVolatility;1.6577999
MX;LiquidityPremium;0
MX;MarginInterval;4.9733996
MX;StressInterval;14.9201987
NA;HistoricalVolatility;0.6315966
NA;LiquidityPremium;0
NA;MarginInterval;3.0313959
NA;StressInterval;9.0941877
NBD;HistoricalVolatility;1.8741043
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7909598
NBD;StressInterval;20.3728795
NDM;HistoricalVolatility;5.4514235
NDM;LiquidityPremium;0
NDM;MarginInterval;16.3542704
NDM;StressInterval;49.0628112
NDN1;HistoricalVolatility;1.4726216
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.4178647
NDN1;StressInterval;13.2535941
NG;HistoricalVolatility;3.4405889
NG;LiquidityPremium;0
NG;MarginInterval;10.3217666
NG;StressInterval;30.9652997
NGD;HistoricalVolatility;2.6994101
NGD;LiquidityPremium;0
NGD;MarginInterval;8.0982302
NGD;StressInterval;24.2946907
NKO;HistoricalVolatility;6.5334693
NKO;LiquidityPremium;0
NKO;MarginInterval;21.694604
NKO;StressInterval;65.0838121
NPI;HistoricalVolatility;0.8773491
NPI;LiquidityPremium;0
NPI;MarginInterval;3.1791608
NPI;StressInterval;9.5374823
NSU;HistoricalVolatility;2.1445816
NSU;LiquidityPremium;0
NSU;MarginInterval;6.4337449
NSU;StressInterval;19.3012347
NVA;HistoricalVolatility;2.2106358
NVA;LiquidityPremium;0
NVA;MarginInterval;7.8508862
NVA;StressInterval;23.5526587
NXY1;HistoricalVolatility;0.3565194
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5290741
NXY1;StressInterval;4.5872224
OCX;HistoricalVolatility;0.8992152
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7852379
OCX;StressInterval;8.3557137
OIS;HistoricalVolatility;0.0127024
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0392151
OIS;StressInterval;0.1176454
ONX;HistoricalVolatility;0.0127024
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0392151
ONX;StressInterval;0.1176454
OSK1;HistoricalVolatility;3.2183036
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.6549108
OSK1;StressInterval;28.9647325
OTC;HistoricalVolatility;1.80031
OTC;LiquidityPremium;0
OTC;MarginInterval;5.464065
OTC;StressInterval;16.392195
P;HistoricalVolatility;2.9900276
P;LiquidityPremium;0
P;MarginInterval;11.1901943
P;StressInterval;33.5705828
PAA;HistoricalVolatility;2.2994381
PAA;LiquidityPremium;0
PAA;MarginInterval;6.8983143
PAA;StressInterval;20.694943
PD;HistoricalVolatility;1.8742286
PD;LiquidityPremium;0
PD;MarginInterval;5.7417551
PD;StressInterval;17.2252654
PDL;HistoricalVolatility;6.3476971
PDL;LiquidityPremium;0
PDL;MarginInterval;19.0430912
PDL;StressInterval;57.1292736
PEY;HistoricalVolatility;1.3986779
PEY;LiquidityPremium;0
PEY;MarginInterval;4.466895
PEY;StressInterval;13.400685
PG;HistoricalVolatility;4.0907107
PG;LiquidityPremium;0
PG;MarginInterval;12.2721322
PG;StressInterval;36.8163966
PGF;HistoricalVolatility;1.3740482
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1221447
PGF;StressInterval;12.3664341
PJC.A;HistoricalVolatility;1.0844424
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2533272
PJC.A;StressInterval;9.7599816
PKI;HistoricalVolatility;1.4052905
PKI;LiquidityPremium;0
PKI;MarginInterval;10.7608707
PKI;StressInterval;32.2826122
POT;HistoricalVolatility;1.1632492
POT;LiquidityPremium;0.6138087
POT;MarginInterval;3.4897476
POT;StressInterval;10.4692427
POU;HistoricalVolatility;1.5976407
POU;LiquidityPremium;0
POU;MarginInterval;5.3556818
POU;StressInterval;16.0670455
POW;HistoricalVolatility;0.7851552
POW;LiquidityPremium;0
POW;MarginInterval;2.4350115
POW;StressInterval;7.3050346
PPL;HistoricalVolatility;0.9654077
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5692745
PPL;StressInterval;13.7078235
PPY;HistoricalVolatility;2.6031269
PPY;LiquidityPremium;0
PPY;MarginInterval;7.8366981
PPY;StressInterval;23.5100943
PRE;HistoricalVolatility;2.316137
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9484109
PRE;StressInterval;20.8452328
PSI;HistoricalVolatility;1.4210963
PSI;LiquidityPremium;0
PSI;MarginInterval;4.9237692
PSI;StressInterval;14.7713076
PSK;HistoricalVolatility;1.6127377
PSK;LiquidityPremium;0
PSK;MarginInterval;4.838213
PSK;StressInterval;14.5146391
PVG;HistoricalVolatility;6.6146544
PVG;LiquidityPremium;0
PVG;MarginInterval;19.8439631
PVG;StressInterval;59.5318894
PWF;HistoricalVolatility;0.7733968
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3948657
PWF;StressInterval;7.1845972
PWT;HistoricalVolatility;2.342496
PWT;LiquidityPremium;0
PWT;MarginInterval;7.3195692
PWT;StressInterval;21.9587076
PXT;HistoricalVolatility;2.1484994
PXT;LiquidityPremium;0
PXT;MarginInterval;7.4671475
PXT;StressInterval;22.4014424
PXX;HistoricalVolatility;2.5763546
PXX;LiquidityPremium;0
PXX;MarginInterval;7.7290638
PXX;StressInterval;23.1871915
QBR.B;HistoricalVolatility;1.0931313
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2793938
QBR.B;StressInterval;9.8381813
RBA;HistoricalVolatility;1.5016699
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5050096
RBA;StressInterval;13.5150287
RCI.B;HistoricalVolatility;0.920983
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.7629489
RCI.B;StressInterval;8.2888467
REFu;HistoricalVolatility;0.7501733
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2505198
REFu;StressInterval;6.7515594
REIu;HistoricalVolatility;0.7981867
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3945601
REIu;StressInterval;7.1836802
RES;HistoricalVolatility;4.572558
RES;LiquidityPremium;0
RES;MarginInterval;13.717674
RES;StressInterval;41.153022
RFP;HistoricalVolatility;2.2837465
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8512395
RFP;StressInterval;20.5537185
RGL;HistoricalVolatility;2.3410532
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0231597
RGL;StressInterval;21.069479
RMX;HistoricalVolatility;4.8416908
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5250725
RMX;StressInterval;43.5752174
RON;HistoricalVolatility;1.1947112
RON;LiquidityPremium;0
RON;MarginInterval;3.5841336
RON;StressInterval;10.7524009
RRX;HistoricalVolatility;1.8468433
RRX;LiquidityPremium;0
RRX;MarginInterval;6.7937678
RRX;StressInterval;20.3813035
RUS;HistoricalVolatility;0.9833335
RUS;LiquidityPremium;0
RUS;MarginInterval;3.1681129
RUS;StressInterval;9.5043388
RY;HistoricalVolatility;0.6170292
RY;LiquidityPremium;0
RY;MarginInterval;1.8510876
RY;StressInterval;5.5532629
S;HistoricalVolatility;2.6741878
S;LiquidityPremium;0
S;MarginInterval;8.0225634
S;StressInterval;24.0676901
SAP;HistoricalVolatility;0.8660499
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5981497
SAP;StressInterval;7.7944492
SBB;HistoricalVolatility;4.4572338
SBB;LiquidityPremium;0
SBB;MarginInterval;17.049243
SBB;StressInterval;51.147729
SCF;HistoricalVolatility;0.4776661
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4329984
SCF;StressInterval;4.2989951
SCL;HistoricalVolatility;1.5456299
SCL;LiquidityPremium;0
SCL;MarginInterval;4.6368898
SCL;StressInterval;13.9106694
SCP;HistoricalVolatility;1.8409253
SCP;LiquidityPremium;0
SCP;MarginInterval;7.6828938
SCP;StressInterval;23.0486815
SEA;HistoricalVolatility;3.4517419
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3552257
SEA;StressInterval;31.0656772
SES;HistoricalVolatility;2.1598406
SES;LiquidityPremium;0
SES;MarginInterval;8.6200648
SES;StressInterval;25.8601945
SGQ;HistoricalVolatility;5.3031649
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9094947
SGQ;StressInterval;47.7284842
SGY;HistoricalVolatility;1.8493563
SGY;LiquidityPremium;0
SGY;MarginInterval;5.9437555
SGY;StressInterval;17.8312665
SJR.B;HistoricalVolatility;0.8151988
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4455965
SJR.B;StressInterval;7.3367895
SLF;HistoricalVolatility;0.9239769
SLF;LiquidityPremium;0
SLF;MarginInterval;2.7719308
SLF;StressInterval;8.3157923
SLW;HistoricalVolatility;2.1018219
SLW;LiquidityPremium;0
SLW;MarginInterval;6.3054657
SLW;StressInterval;18.916397
SMF;HistoricalVolatility;3.9028652
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0299744
SMF;StressInterval;39.0899233
SNC;HistoricalVolatility;1.1735463
SNC;LiquidityPremium;0
SNC;MarginInterval;3.520639
SNC;StressInterval;10.5619169
SOY;HistoricalVolatility;2.3364503
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0093509
SOY;StressInterval;21.0280527
SPB;HistoricalVolatility;1.1751551
SPB;LiquidityPremium;0
SPB;MarginInterval;3.5254654
SPB;StressInterval;10.5763961
SSL;HistoricalVolatility;3.4722668
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4168004
SSL;StressInterval;31.2504013
SSO;HistoricalVolatility;3.402882
SSO;LiquidityPremium;0
SSO;MarginInterval;10.2086461
SSO;StressInterval;30.6259383
STB;HistoricalVolatility;0.6510922
STB;LiquidityPremium;0
STB;MarginInterval;1.9532767
STB;StressInterval;5.85983
STN;HistoricalVolatility;1.2775881
STN;LiquidityPremium;0
STN;MarginInterval;3.8327643
STN;StressInterval;11.4982929
SU;HistoricalVolatility;1.1259712
SU;LiquidityPremium;0
SU;MarginInterval;3.3779137
SU;StressInterval;10.1337411
SVM;HistoricalVolatility;3.11118
SVM;LiquidityPremium;0
SVM;MarginInterval;9.6722696
SVM;StressInterval;29.0168089
SVY;HistoricalVolatility;1.4969191
SVY;LiquidityPremium;0
SVY;MarginInterval;4.4907572
SVY;StressInterval;13.4722716
SW;HistoricalVolatility;3.3273417
SW;LiquidityPremium;0
SW;MarginInterval;9.9820252
SW;StressInterval;29.9460756
SXA;HistoricalVolatility;2.0361114
SXA;LiquidityPremium;0
SXA;MarginInterval;6.1083343
SXA;StressInterval;18.3250028
SXB;HistoricalVolatility;0.5074439
SXB;LiquidityPremium;0
SXB;MarginInterval;1.5223316
SXB;StressInterval;4.5669947
SXF;HistoricalVolatility;0.5156844
SXF;LiquidityPremium;0
SXF;MarginInterval;1.5470532
SXF;StressInterval;4.6411597
SXH;HistoricalVolatility;1.0088839
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0266516
SXH;StressInterval;9.0799547
SXM;HistoricalVolatility;0.5156844
SXM;LiquidityPremium;0
SXM;MarginInterval;1.5470532
SXM;StressInterval;4.6411597
SXO;HistoricalVolatility;0.4927076
SXO;LiquidityPremium;0
SXO;MarginInterval;1.4781228
SXO;StressInterval;4.4343684
SXY;HistoricalVolatility;0.8128711
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7215261
SXY;StressInterval;8.1645783
T;HistoricalVolatility;0.9231727
T;LiquidityPremium;0
T;MarginInterval;2.769518
T;StressInterval;8.308554
TA;HistoricalVolatility;1.0948953
TA;LiquidityPremium;0
TA;MarginInterval;4.9859756
TA;StressInterval;14.9579268
TCK.B;HistoricalVolatility;1.7445478
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2336433
TCK.B;StressInterval;15.7009299
TCL.A;HistoricalVolatility;1.6103499
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8310496
TCL.A;StressInterval;14.4931489
TCM;HistoricalVolatility;3.4019786
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2059359
TCM;StressInterval;30.6178076
TCN;HistoricalVolatility;1.3853517
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1560552
TCN;StressInterval;12.4681655
TCW;HistoricalVolatility;1.8025983
TCW;LiquidityPremium;0
TCW;MarginInterval;5.896403
TCW;StressInterval;17.6892089
TD;HistoricalVolatility;0.5531651
TD;LiquidityPremium;0
TD;MarginInterval;1.7307369
TD;StressInterval;5.1922107
TDG;HistoricalVolatility;1.9522438
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8872328
TDG;StressInterval;17.6616985
TET;HistoricalVolatility;1.7504513
TET;LiquidityPremium;0
TET;MarginInterval;5.2513538
TET;StressInterval;15.7540615
TFI;HistoricalVolatility;1.3482111
TFI;LiquidityPremium;0
TFI;MarginInterval;4.8318085
TFI;StressInterval;14.4954254
TGL;HistoricalVolatility;2.3184912
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9554737
TGL;StressInterval;20.866421
THI;HistoricalVolatility;1.6266346
THI;LiquidityPremium;0
THI;MarginInterval;14.1642524
THI;StressInterval;42.4927572
THO;HistoricalVolatility;2.245273
THO;LiquidityPremium;0
THO;MarginInterval;6.7358189
THO;StressInterval;20.2074566
TIH;HistoricalVolatility;1.0522337
TIH;LiquidityPremium;0
TIH;MarginInterval;3.156701
TIH;StressInterval;9.470103
TKO;HistoricalVolatility;2.2009752
TKO;LiquidityPremium;0
TKO;MarginInterval;6.6029255
TKO;StressInterval;19.8087766
TLM;HistoricalVolatility;1.7468927
TLM;LiquidityPremium;0
TLM;MarginInterval;5.8502759
TLM;StressInterval;17.5508277
TMB;HistoricalVolatility;2.5495282
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6485847
TMB;StressInterval;22.945754
TNX;HistoricalVolatility;4.8925227
TNX;LiquidityPremium;0
TNX;MarginInterval;16.1707589
TNX;StressInterval;48.5122767
TOG;HistoricalVolatility;1.8235049
TOG;LiquidityPremium;0
TOG;MarginInterval;5.8178626
TOG;StressInterval;17.4535879
TOU;HistoricalVolatility;1.3161143
TOU;LiquidityPremium;0
TOU;MarginInterval;3.948343
TOU;StressInterval;11.845029
TOU1;HistoricalVolatility;2.4434999
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.3304996
TOU1;StressInterval;21.9914987
TRI;HistoricalVolatility;0.8995353
TRI;LiquidityPremium;0
TRI;MarginInterval;2.698606
TRI;StressInterval;8.0958179
TRP;HistoricalVolatility;0.8097574
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6874584
TRP;StressInterval;11.0623751
TRQ;HistoricalVolatility;2.6877779
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.4448049
TRQ;StressInterval;25.3344148
U;HistoricalVolatility;1.3748386
U;LiquidityPremium;0
U;MarginInterval;4.1245159
U;StressInterval;12.3735478
UFS;HistoricalVolatility;1.9958574
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9875723
UFS;StressInterval;17.962717
USX;HistoricalVolatility;0.3494893
USX;LiquidityPremium;0
USX;MarginInterval;1.5223878
USX;StressInterval;4.5671633
VET;HistoricalVolatility;1.0558023
VET;LiquidityPremium;0
VET;MarginInterval;4.13895
VET;StressInterval;12.4168499
VRX;HistoricalVolatility;2.1769725
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5309174
VRX;StressInterval;19.5927523
VSN;HistoricalVolatility;1.0805036
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3136352
VSN;StressInterval;9.9409056
WCP;HistoricalVolatility;1.6007534
WCP;LiquidityPremium;0
WCP;MarginInterval;5.4902134
WCP;StressInterval;16.4706401
WFT;HistoricalVolatility;1.736736
WFT;LiquidityPremium;0
WFT;MarginInterval;5.2757903
WFT;StressInterval;15.8273709
WIN;HistoricalVolatility;2.467518
WIN;LiquidityPremium;0
WIN;MarginInterval;8.3813115
WIN;StressInterval;25.1439344
WJA;HistoricalVolatility;1.3480283
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5023465
WJA;StressInterval;16.5070396
WJX;HistoricalVolatility;1.110366
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3310981
WJX;StressInterval;9.9932943
WN;HistoricalVolatility;0.8045088
WN;LiquidityPremium;0
WN;MarginInterval;2.4135265
WN;StressInterval;7.2405794
WPT;HistoricalVolatility;2.6939971
WPT;LiquidityPremium;0
WPT;MarginInterval;8.0819913
WPT;StressInterval;24.2459739
WRG;HistoricalVolatility;1.7954269
WRG;LiquidityPremium;0
WRG;MarginInterval;7.1940919
WRG;StressInterval;21.5822756
WSP;HistoricalVolatility;1.0118171
WSP;LiquidityPremium;0
WSP;MarginInterval;3.8952825
WSP;StressInterval;11.6858476
WTE;HistoricalVolatility;1.1488264
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4464793
WTE;StressInterval;10.3394379
X;HistoricalVolatility;1.2361927
X;LiquidityPremium;0
X;MarginInterval;3.708578
X;StressInterval;11.125734
XCB;HistoricalVolatility;0.2086817
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6646449
XCB;StressInterval;1.9939347
XDV;HistoricalVolatility;0.4118007
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2354022
XDV;StressInterval;3.7062066
XEG;HistoricalVolatility;0.8280785
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9715535
XEG;StressInterval;8.9146604
XFN;HistoricalVolatility;0.5075061
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5225182
XFN;StressInterval;4.5675545
XGD;HistoricalVolatility;2.0554983
XGD;LiquidityPremium;0
XGD;MarginInterval;6.166495
XGD;StressInterval;18.499485
XIC;HistoricalVolatility;0.4739486
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4754056
XIC;StressInterval;4.4262168
XIN;HistoricalVolatility;0.709803
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1294091
XIN;StressInterval;6.3882274
XIT;HistoricalVolatility;1.022996
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0689881
XIT;StressInterval;9.2069644
XIU;HistoricalVolatility;0.5151811
XIU;LiquidityPremium;0
XIU;MarginInterval;1.5820486
XIU;StressInterval;4.7461458
XMA;HistoricalVolatility;1.2690736
XMA;LiquidityPremium;0
XMA;MarginInterval;3.8072208
XMA;StressInterval;11.4216624
XRE;HistoricalVolatility;0.5570451
XRE;LiquidityPremium;0.4143208
XRE;MarginInterval;1.6711352
XRE;StressInterval;5.0134056
XSB;HistoricalVolatility;0.0992693
XSB;LiquidityPremium;0
XSB;MarginInterval;0.2978079
XSB;StressInterval;0.8934236
XSP;HistoricalVolatility;0.6229915
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8689746
XSP;StressInterval;5.6069237
XSU;HistoricalVolatility;0.9192264
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7576791
XSU;StressInterval;8.2730374
YRI;HistoricalVolatility;2.3456157
YRI;LiquidityPremium;0
YRI;MarginInterval;7.036847
YRI;StressInterval;21.1105409
ZCN;HistoricalVolatility;0.4911969
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.4735908
ZCN;StressInterval;4.4207725
ZEB;HistoricalVolatility;0.4870455
ZEB;LiquidityPremium;0.2117064
ZEB;MarginInterval;1.4611365
ZEB;StressInterval;4.3834096
