RY;HistoricalVolatility;0.773529
RY;LiquidityPremium;0
RY;MarginInterval;3.3956345
S;HistoricalVolatility;3.6812093
S;LiquidityPremium;0
S;MarginInterval;14.2629164
SAP;HistoricalVolatility;1.1956079
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3883956
SCF;HistoricalVolatility;0.7058768
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6364303
SCL;HistoricalVolatility;2.1642042
SCL;LiquidityPremium;0
SCL;MarginInterval;7.3751847
SCP;HistoricalVolatility;2.9532154
SCP;LiquidityPremium;0
SCP;MarginInterval;13.4892336
SEA;HistoricalVolatility;3.7991415
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4653262
SES;HistoricalVolatility;3.0923363
SES;LiquidityPremium;0
SES;MarginInterval;11.1170009
SGY;HistoricalVolatility;4.084441
SGY;LiquidityPremium;0
SGY;MarginInterval;18.8131193
SJR.B;HistoricalVolatility;0.851426
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.883121
SLF;HistoricalVolatility;1.1803663
SLF;LiquidityPremium;0
SLF;MarginInterval;4.613734
SLW;HistoricalVolatility;2.3238418
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3909835
SMF;HistoricalVolatility;4.4077398
SMF;LiquidityPremium;0
SMF;MarginInterval;14.5636783
SNC;HistoricalVolatility;1.7684651
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4199433
SOY;HistoricalVolatility;2.4366645
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7315308
SPB;HistoricalVolatility;1.4133185
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6530538
SSL;HistoricalVolatility;4.7623248
SSL;LiquidityPremium;0
SSL;MarginInterval;18.1255205
SSO;HistoricalVolatility;4.3419321
SSO;LiquidityPremium;0
SSO;MarginInterval;14.982571
STB;HistoricalVolatility;0.7439423
STB;LiquidityPremium;0
STB;MarginInterval;4.1016322
STN;HistoricalVolatility;1.2460411
STN;LiquidityPremium;0
STN;MarginInterval;4.0939668
SU;HistoricalVolatility;1.7090993
SU;LiquidityPremium;0
SU;MarginInterval;6.8903418
SVM;HistoricalVolatility;3.7014127
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4252272
SVY;HistoricalVolatility;2.8690831
SVY;LiquidityPremium;0
SVY;MarginInterval;15.9389353
SW;HistoricalVolatility;3.4059291
SW;LiquidityPremium;0
SW;MarginInterval;10.2177872
SXA;HistoricalVolatility;2.5079675
SXA;LiquidityPremium;0
SXA;MarginInterval;9.5770317
SXB;HistoricalVolatility;0.7107476
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7055668
SXF;HistoricalVolatility;0.7393907
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8023349
SXH;HistoricalVolatility;1.0700254
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7964831
SXM;HistoricalVolatility;0.7393907
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8023349
SXO;HistoricalVolatility;0.698613
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6221481
SXY;HistoricalVolatility;1.8077262
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7330565
T;HistoricalVolatility;1.0259245
T;LiquidityPremium;0
T;MarginInterval;3.7080856
TA;HistoricalVolatility;1.2508451
TA;LiquidityPremium;0
TA;MarginInterval;5.4072235
TCK.B;HistoricalVolatility;2.5621071
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.5159069
TCL.A;HistoricalVolatility;1.5632925
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0205329
TCM;HistoricalVolatility;3.6430743
TCM;LiquidityPremium;0
TCM;MarginInterval;13.4836889
TCN;HistoricalVolatility;1.3339625
TCN;LiquidityPremium;0
TCN;MarginInterval;6.5535433
TCW;HistoricalVolatility;3.2218929
TCW;LiquidityPremium;0
TCW;MarginInterval;13.7381301
TD;HistoricalVolatility;0.8802015
TD;LiquidityPremium;0
TD;MarginInterval;3.3929566
TDG;HistoricalVolatility;2.9747433
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8496801
TET;HistoricalVolatility;3.7953931
TET;LiquidityPremium;0
TET;MarginInterval;17.6596757
TFI;HistoricalVolatility;1.308462
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9253859
TGL;HistoricalVolatility;3.0785865
TGL;LiquidityPremium;0
TGL;MarginInterval;12.3974427
THI1;HistoricalVolatility;1.6022911
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8068734
THO;HistoricalVolatility;2.808859
THO;LiquidityPremium;0
THO;MarginInterval;10.4597646
TIH;HistoricalVolatility;1.0248109
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7401716
TKO;HistoricalVolatility;3.0677221
TKO;LiquidityPremium;0
TKO;MarginInterval;13.1500344
TLM;HistoricalVolatility;4.2721762
TLM;LiquidityPremium;0
TLM;MarginInterval;19.3846413
TNX;HistoricalVolatility;6.1194736
TNX;LiquidityPremium;0
TNX;MarginInterval;24.1987853
TOG;HistoricalVolatility;3.2075429
TOG;LiquidityPremium;0
TOG;MarginInterval;12.8814714
TOU;HistoricalVolatility;2.1616394
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7621851
TRI;HistoricalVolatility;0.8840476
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8815709
TRP;HistoricalVolatility;1.2338141
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5082548
TRQ;HistoricalVolatility;2.4180026
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.6005994
U;HistoricalVolatility;1.4132753
U;LiquidityPremium;0
U;MarginInterval;4.2398258
UFS;HistoricalVolatility;2.0960331
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8585867
USX;HistoricalVolatility;0.4787243
USX;LiquidityPremium;0
USX;MarginInterval;2.0581006
VET;HistoricalVolatility;2.3178722
VET;LiquidityPremium;0
VET;MarginInterval;9.7794129
VII;HistoricalVolatility;4.6002401
VII;LiquidityPremium;0
VII;MarginInterval;13.8007202
VRX;HistoricalVolatility;2.2554413
VRX;LiquidityPremium;0
VRX;MarginInterval;11.6424546
VSN;HistoricalVolatility;1.8595261
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0292746
WCP;HistoricalVolatility;2.663848
WCP;LiquidityPremium;0
WCP;MarginInterval;10.5362303
WFT;HistoricalVolatility;2.0401418
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7831875
WIN;HistoricalVolatility;1.8803976
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6411929
WJA;HistoricalVolatility;1.7063382
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2050292
WJX;HistoricalVolatility;1.7600148
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7943025
WN;HistoricalVolatility;0.960138
WN;LiquidityPremium;0
WN;MarginInterval;4.2552654
WPT;HistoricalVolatility;4.6123853
WPT;LiquidityPremium;0
WPT;MarginInterval;17.1719964
WRG;HistoricalVolatility;3.0028596
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7012599
WSP;HistoricalVolatility;1.3319083
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8843188
WTE;HistoricalVolatility;1.2673854
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9521968
X;HistoricalVolatility;1.1550553
X;LiquidityPremium;0
X;MarginInterval;3.5607022
XCB;HistoricalVolatility;0.2345591
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9714976
XDV;HistoricalVolatility;0.6451119
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5674392
XEG;HistoricalVolatility;1.7980561
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6039858
XFN;HistoricalVolatility;0.6934916
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6590962
XGD;HistoricalVolatility;2.5121828
XGD;LiquidityPremium;0
XGD;MarginInterval;9.5775051
XIC;HistoricalVolatility;0.6979005
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6477014
XIN;HistoricalVolatility;0.8191999
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8359903
XIT;HistoricalVolatility;1.039694
XIT;LiquidityPremium;0
XIT;MarginInterval;3.511644
XIU;HistoricalVolatility;0.7215847
XIU;LiquidityPremium;0.3287565
XIU;MarginInterval;2.6705088
XMA;HistoricalVolatility;1.5140116
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6406348
XRE;HistoricalVolatility;0.62329
XRE;LiquidityPremium;0.5241028
XRE;MarginInterval;2.4845765
XSB;HistoricalVolatility;0.1158412
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4230033
XSP;HistoricalVolatility;0.7358043
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5844182
XSU;HistoricalVolatility;0.9922307
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0594536
YRI;HistoricalVolatility;3.5236786
YRI;LiquidityPremium;0
YRI;MarginInterval;13.7911992
ZCN;HistoricalVolatility;0.7045451
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6101194
ZEB;HistoricalVolatility;0.7287969
ZEB;LiquidityPremium;0.3702767
ZEB;MarginInterval;2.9202502
ZSP;HistoricalVolatility;0.7920394
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6306842
